,"News title","News subtitle","News date"
"NewsEntry (2016/11/14)","[https://www.lrde.epita.fr/wiki/Spot  Spot] 2.2 released","Spot 2.2 fixes some serious bugs and adds an assortments of small
improvements.","14 November 2016"
"NewsEntry (2016/10/03)","The LRDE hosts a new member, Minh On Vu Ngoc, who joins the [[Olena]] team for his PhD studies.",,"3 October 2016"
Publications/calarasanu.16.iwrr,"'''Publication''' [[Publications/calarasanu.16.iwrr|From text detection to text segmentation: a unified evaluation scheme]] in ''Proceedings of the 2nd International Workshop on Robust Reading Conference (IWRR-ECCV)''",,"1 October 2016"
Seminar/2016-09-28,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Transformation de la prospection commerciale grâce à la science des données","by Samuel Charron","28 September 2016"
"NewsEntry (2016/09/01)2","The LRDE hosts a new member, Maximilien Colange, assistant-professor who joins the [[Spot]] team.","Holding a Ph.D. from [http://www.upmc.fr University Paris VI] his research focuses on formal verification of concurrent systems. He is particularly interested in real-time constrained systems, and in infinite words automata.","1 September 2016"
"NewsEntry (2016/09/01)","The LRDE hosts a new member, Guillaume Tochon, assistant-professor who joins the [[Olena]] team.","Holding a M.Sc degree from [http://www.grenoble-inp.fr  Grenoble Institute of Technology] and a Ph.D degree in signal and image processing from [http://www.univ-grenoble-alpes.fr  University Grenoble Alpes], his research interests lie at the intersection of mathematical morphology, optimization and multimodal data processing for remote sensing applications.","1 September 2016"
Publications/huynh.16.icpr,"'''Publication''' [[Publications/huynh.16.icpr|Morphology-Based Hierarchical Representation with Application to Text Segmentation in Natural Images]] in ''Proceedings of the 23st International Conference on Pattern Recognition (ICPR)''",,"13 July 2016"
"NewsEntry (2016/07/07)","The LRDE [http://www.lrde.epita.fr/dload/rapport_activite/ra2015.pdf Progress Report 2015] (in French) is available now.",,"7 July 2016"
Publications/demaille.16.ictac,"'''Publication''' [[Publications/demaille.16.ictac|Derived-term Automata for Extended Weighted Rational Expressions]] in ''Proceedings of the Thirteenth International Colloquium on Theoretical Aspects of Computing (ICTAC)''",,"6 July 2016"
"NewsEntry (2016/07/01)","CSI Seminar : CSI 2017 and ING1 2018 students students present their work.","You can find the programme [https://www.lrde.epita.fr/wiki/CSI_Seminar_2016-07-01   here].Seminars are free and open to anyone.","1 July 2016"
LrdeBulletin/l-air-de-rien-36,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-36|L'air de rien 36]]",,"29 June 2016"
"NewsEntry (2016/06/22)","Olivier Ricou invited to [http://www.erdf-a-ester.fr  ERDF Conference] at ESTER Technopole in Limoges.","He will talk about Big Data, the electric meter called Linky and its risks regarding privacy impact.","22 June 2016"
Publications/duret.16.atva2,"'''Publication''' [[Publications/duret.16.atva2|Spot 2.0 — a framework for LTL and ω-automata manipulation]] in ''Proceedings of the 14th International Symposium on Automated Technology for Verification and Analysis (ATVA'16)''",,"17 June 2016"
Publications/duret.16.atva,"'''Publication''' [[Publications/duret.16.atva|Heuristics for Checking Liveness Properties with Partial Order Reductions]] in ''Proceedings of the 14th International Symposium on Automated Technology for Verification and Analysis (ATVA'16)''",,"17 June 2016"
Publications/xu.16.prl,"'''Publication''' [[Publications/xu.16.prl|Hierarchical image simplification and segmentation based on Mumford-Shah-salient level line selection]] in ''Pattern Recognition Letters''",,"20 May 2016"
Publications/morel.16.embc,"'''Publication''' [[Publications/morel.16.embc|A Challenging Issue: Detection of White Matter Hyperintensities in Neonatal Brain MRI]] in ''Proceedings of the Annual International Conference of the IEEE Engineering in Medicine and Biology Society''",,"20 May 2016"
"NewsEntry (2016/05/18)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - A taste of Julia by Didier Verna, LRDE.",,"18 May 2016"
Publications/demaille.16.ciaa,"'''Publication''' [[Publications/demaille.16.ciaa|Derived-Term Automata of Multitape Rational Expressions]] in ''Proceedings of Implementation and Application of Automata21st International Conference (CIAA'16)''",,"26 April 2016"
"NewsEntry (2016/04/22)","Project [http://competitivite.gouv.fr/toutes-les-actualites/actualite-23/les-resultats-du-21eme-appel-a-projets-du-fui-regions-60-nouveaux-projets-1030.html?cHash=e88cb3a7632e2a41883da7142e68a987  FUI] [https://www.lrde.epita.fr/wiki/MOBIDEM  MOBIDEM] accepted","The 60 selected projects will receive funding from the French state. [https://www.lrde.epita.fr/wiki/MOBIDEM MOBIDEM] (MOBile IDEntity for the Masses) is supported by the competitiveness cluster Systematic.","22 April 2016"
Publications/cavallaro.16.igarss,"'''Publication''' [[Publications/cavallaro.16.igarss|Region-Based Classification of Remote Sensing Images with the Morphological Tree of Shapes]] in ''Proceedings of the IEEE International Geoscience and Remote Sensing Symposium (IGARSS)''",,"12 April 2016"
"NewsEntry (2016/04/11)","[https://www.lrde.epita.fr/wiki/Spot  Spot] 2.0 released","Spot is a C++ library for model checking and manipulation
of temporal logic formula and omega-automata.  It also
comes with command-line tools and Python bindings.
Spot 2.0 is the result of 28 months of work, as we starting working on
this branch after the release of Spot 1.2.1 (Dec 2013).","11 April 2016"
Publications/xu.16.pami,"'''Publication''' [[Publications/xu.16.pami|Hierarchical Segmentation Using Tree-Based Shape Spaces]] in ''IEEE Transactions on Pattern Analysis and Machine Intelligence''",,"11 April 2016"
Publications/fabrizio.16.ijdar,"'''Publication''' [[Publications/fabrizio.16.ijdar|TextCatcher: A method to detect curved and challenging text in natural scenes]] in ''International Journal on Document Analysis and Recognition''",,"8 April 2016"
"NewsEntry (2016/04/08)2","Next Seminar [http://www.mefosyloma.fr/j2016-04-08.html MeFoSyLoMa] at LRDE.","Invited speakers: Alexandre Duret-Lutz (LRDE/EPITA) on ""Spot 2.0"" and Maximilien Colange (ENS de Cachan) on ""TiAMo, the Timed Automata Model-checker""","8 April 2016"
"NewsEntry (2016/04/04)","The LRDE hosts a new member, Clément Bonnefoy, Master student intern from [http://www.upmc.fr UPMC], who joins the [[Climb]] team.",,"4 April 2016"
Publications/newton.16.els,"'''Publication''' [[Publications/newton.16.els|Type-Checking of Heterogeneous Sequences in Common Lisp]] in ''European Lisp Symposium''",,"25 March 2016"
Seminar/2016-03-23,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Boost.SIMD - Maximisez votre CPU directement depuis C++","by Joël Falcou, Université Paris Sud, NumScale","23 March 2016"
"NewsEntry (2016/03/23)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Boost.SIMD - Maximisez votre CPU directement depuis C++ by Joël Falcou, Université Paris Sud, NumScale",,"23 March 2016"
Seminar/2016-03-16,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Analyse hiérarchique d'images multimodales","by Guillaume Tochon - Grenoble-INP & GIPSA-lab","16 March 2016"
"NewsEntry (2016/03/16)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Analyse hiérarchique d'images multimodales by Guillaume Tochon, Grenoble-INP & GIPSA-lab",,"16 March 2016"
Publications/newton.16.rte.report,"'''Publication''' [[Publications/newton.16.rte.report|Efficient Dynamic Type Checking of Heterogeneous Sequences]]",,"22 February 2016"
"NewsEntry (2016/02/19)","[https://www.lrde.epita.fr/wiki/Vcsn  Vcsn] 2.2 released","Vcsn is a platform for weighted automata and rational expressions.
It consists of an efficient C++ generic library, shell tools, Python
bindings, and a graphical interactive environment on top of IPython.
This version features some noteworthy changes.","19 February 2016"
Seminar/2016-02-17,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Computing with (nearly) unlimited resources","by Stephan Hadinger, Head of Solutions Architecture, AWS","17 February 2016"
"NewsEntry (2016/02/17)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Computing with (nearly) unlimited resources by Stephan Hadinger, Head of Solutions Architecture, AWS",,"17 February 2016"
Publications/calarasanu.16.ivc,"'''Publication''' [[Publications/calarasanu.16.ivc|What is a good evaluation protocol for text localization systems? Concerns, arguments, comparisons and solutions]] in ''Image and Vision Computing''",,"1 February 2016"
Publications/calarasanu.16.visapp,"'''Publication''' [[Publications/calarasanu.16.visapp|Towards the rectification of highly distorted texts]] in ''Proceedings of the 11th International Conference on Computer Vision Theory and Applications (VISAPP)''",,"1 February 2016"
Seminar/2016-01-27,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Une introduction à la preuve formelle de sécurité","by Pierre-Yves Strub - IMDEA Software Institute - Espagne","27 January 2016"
"NewsEntry (2016/01/27)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Une introduction à la preuve formelle de sécurité by Pierre-Yves Strub - IMDEA Software Institute - Espagne",,"27 January 2016"
"NewsEntry (2016/01/20)","CSI Seminar : CSI 2016 students students present their work on Wednesday 20 January 2016.","You can find the programme [https://www.lrde.epita.fr/wiki/CSI_Seminar_2016-01-20   here].Seminars are free and open to anyone.","20 January 2016"
"NewsEntry (2015/12/11)","Ana Stefania Calarasanu defends her [[Affiche-these-SC | PhD thesis]] ""Improvement of a text detection chain and the proposition of a new evaluation protocol for text detection algorithms"" at EPITA at 1:30 pm.",,"11 December 2015"
LrdeBulletin/l-air-de-rien-35,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-35|L'air de rien 35]]",,"5 December 2015"
Publications/calarasanu.15.phd,"'''Publication''' [[Publications/calarasanu.15.phd|Improvement of a text detection chain and the proposition of a new evaluation protocol for text detection algorithms]]",,"1 December 2015"
"NewsEntry (2015/11/27)","Edwin Carlinet defends his [[Affiche-these-EC | PhD thesis]] ""A Tree of Shapes for Multivariate Images"" at [http://www.esiee.fr/fr/acces/ ESIEE] at 2pm.",,"27 November 2015"
Publications/carlinet.15.phd,"'''Publication''' [[Publications/carlinet.15.phd|A Tree of Shapes for Multivariate Images]]",,"1 November 2015"
Publications/renault.16.sttt,"'''Publication''' [[Publications/renault.16.sttt|Variations on Parallel Explicit Model Checking for Generalized Büchi Automata]] in ''International Journal on Software Tools for Technology Transfer (STTT)''",,"26 October 2015"
Publications/carlinet.15.itip,"'''Publication''' [[Publications/carlinet.15.itip|MToS: A Tree of Shapes for Multivariate Images]] in ''IEEE Transactions on Image Processing''",,"26 October 2015"
Seminar/2015-10-14,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Intégrales de Morton pour la Simplification Géométrique Haute Vitesse","by Tamy Boubekeur, Telecom ParisTech - CNRS - University Paris-Saclay","14 October 2015"
"NewsEntry (2015/10/14)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Intégrales de Morton pour la Simplification Géométrique Haute Vitesse by Tamy Boubekeur, Telecom ParisTech - CNRS - University Paris-Saclay",,"14 October 2015"
"NewsEntry (2015/10/11)","[https://www.lrde.epita.fr/wiki/Vcsn  Vcsn] 2.1 released","Vcsn is a platform for weighted automata and rational expressions.
It consists of an efficient C++ generic library, shell tools, Python
bindings, and a graphical interactive environment on top of IPython.","11 October 2015"
"NewsEntry (2015/10/01)","The LRDE hosts a new member, Ludovic Le Frioux, who joins the [[Spot]] team for his PhD studies in collaboration with [http://www.lip6.fr/recherche/team.php?id=720 the MOVE] team at LIP6.",,"1 October 2015"
LrdeBulletin/l-air-de-rien-34,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-34|L'air de rien 34]]",,"10 September 2015"
"NewsEntry (2015/09/06)","Alexandre Duret-Lutz invited to [http://www.fi.muni.cz/ Faculty of Informatics, Masaryk University], Czech Republic, for a 10-day visit.","Etienne Renault will join him there for a week. Both will work during that time with Jan Strejcek, associate professor, and Frantisek Blahoudek, PhD student, from FI MU.","6 September 2015"
Publications/baarir.15.lpar,"'''Publication''' [[Publications/baarir.15.lpar|SAT-based Minimization of Deterministic ω-Automata]] in ''Proceedings of the 20th International Conference on Logic for Programming, Artificial Intelligence, and Reasoning (LPAR'15)''",,"1 September 2015"
"NewsEntry (2015/09/01)","Former LRDE PhD-student Ala Eddine Ben Salem becomes Assistant Professor (Maître de Conférence) at [http://www.iut.u-clermont1.fr  Université Clermont-Ferrand I].","Ala Eddine joins the [http://limos.isima.fr LIMOS] team. The LRDE members wish him all the best and a good start!","1 September 2015"
Publications/calarasanu.15.icdar,"'''Publication''' [[Publications/calarasanu.15.icdar|Using histogram representation and Earth Mover's Distance as an evaluation tool for text detection]] in ''Proceedings of the 13th IAPR International Conference on Document Analysis and Recognition (ICDAR)''",,"1 August 2015"
"NewsEntry (2015/07/06)","CSI Seminar : CSI 2016 students and ING1 2017 students present their work on Monday 6 July 2015.","You can find the programme [https://www.lrde.epita.fr/wiki/CSI_Seminar_2015-07-06   here].Seminars are free and open to anyone.","6 July 2015"
LrdeBulletin/l-air-de-rien-33,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-33|L'air de rien 33]]",,"2 July 2015"
Publications/carlinet.15.ipta,"'''Publication''' [[Publications/carlinet.15.ipta|Morphological Object Picking Based on the Color Tree of Shapes]] in ''Proceedings of 5th International Conference on Image Processing Theory, Tools and Applications (IPTA'15)''",,"29 June 2015"
Publications/carlinet.15.gretsi,"'''Publication''' [[Publications/carlinet.15.gretsi|Une approche morphologique de segmentation interactive avec l'arbre des formes couleur]] in ''Actes du 15e Colloque GRETSI''",,"16 June 2015"
Publications/michaud.15.spin,"'''Publication''' [[Publications/michaud.15.spin|Practical Stutter-Invariance Checks for ω-Regular Languages]] in ''Proceedings of the 22th International SPIN Symposium on Model Checking of Software (SPIN'15)''",,"15 June 2015"
Publications/blahoudek.15.spin,"'''Publication''' [[Publications/blahoudek.15.spin|On Refinement of Büchi Automata for Explicit Model Checking]] in ''Proceedings of the 22th International SPIN Symposium on Model Checking of Software (SPIN'15)''",,"15 June 2015"
"NewsEntry (2015/06/09)","Two researchers from the [http://www.fi.muni.cz/ Faculty of Informatics, Masaryk University], Czech Republic, on a one week visit at the LRDE.","Jan Strejcek, associate professor, and Frantisek Blahoudek, PhD student, from FI MU work with LRDE's [[Spot]]-team.","9 June 2015"
Publications/xu.15.pami,"'''Publication''' [[Publications/xu.15.pami|Connected Filtering on Tree-Based Shape-Spaces]] in ''IEEE Transactions on Pattern Analysis and Machine Intelligence''",,"5 June 2015"
"NewsEntry (2015/06/02)2","Agreement EPITA - [http://www.iitj.ac.in/ Indian Institute of Technology Jodhpur (IITJ)]","Within the framework of the cooperation between EPITA and IITJ one B-Tech-student and one postgraduate B-Tech-student from IITJ work with LRDE's [[Olena]]-team from mid-May to mid-August 2015.","2 June 2015"
"NewsEntry (2015/06/02)","The LRDE hosts a new member, Jim Newton, Research Engineer, who joins the [[Climb]] team.",,"2 June 2015"
"NewsEntry (2015/05/22)","Next Seminar [http://www.mefosyloma.fr/j2015-05-22.html MeFoSyLoMa] at LRDE.","Invited speakers: Ekkart Kindler - Denmark Technical University, on ""Coordinating Interactions: The Event Coordination Notation"", and Ryszard Janicki - McMaster University, on ""Modeling Concurrency With Interval Traces"".","22 May 2015"
Publications/bensalem.15.acsd,"'''Publication''' [[Publications/bensalem.15.acsd|Combining Explicit and Symbolic LTL Model Checking Using Generalized Testing Automata]] in ''Proceedings of the 15th International Conference on Application of Concurrency to System Design (ACSD'15)''",,"19 May 2015"
Publications/bensalem.15.forte,"'''Publication''' [[Publications/bensalem.15.forte|Extending Testing Automata to All LTL]] in ''Proceedings of the 35th IFIP International Conference on Formal Techniques for Distributed Objects, Components and Systems (FORTE'15)''",,"19 May 2015"
Publications/boutry.15.icip,"'''Publication''' [[Publications/boutry.15.icip|How to Make nD Images Well-Composed Without Interpolation]] in ''Proceedings of the IEEE International Conference on Image Processing (ICIP)''",,"14 May 2015"
Seminar/2015-05-13,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Programmation web haute performance avec C++14","by Matthieu Garrigues, Laboratoire d'informatique et d'ingénierie des systèmes,
ENSTA ParisTech","13 May 2015"
"NewsEntry (2015/05/05)","Alexandre Duret-Lutz invited to [http://tu-dresden.de TU Dresden], Germany.","He will speak on [http://lat.inf.tu-dresden.de/quantla/index.php/study-programme/research-seminar/research-seminar-ss-2015#d20150505 From PSL to Transition-based Generalized Büchi Automata] at the Research Seminar QuantLA.","5 May 2015"
Publications/babiak.15.cav,"'''Publication''' [[Publications/babiak.15.cav|The Hanoi Omega-Automata Format]] in ''Proceedings of the 27th International Conference on Computer Aided Verification (CAV'15)''",,"27 April 2015"
"NewsEntry (2015/04/09)","Alexandre Duret-Lutz invited to [http://www.fi.muni.cz/ Faculty of Informatics, Masaryk University], Czech Republic, for a one week visit at the LRDE.","He will speak on [http://www.fi.muni.cz/fmdsa/2015-duret 'Stutter-Invariance Checks & Testing Automata'] at the Working Seminar on Formal Models, Discrete Structures, and Algorithms.","9 April 2015"
Publications/xu.15.ismm,"'''Publication''' [[Publications/xu.15.ismm|Efficient Computation of Attributes and Saliency Maps on Tree-Based Image Representations]] in ''Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)''",,"7 April 2015"
Publications/geraud.15.ismm,"'''Publication''' [[Publications/geraud.15.ismm|Self-Duality and Digital Topology: Links Between the Morphological Tree of Shapes and Well-Composed Gray-Level Images]] in ''Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)''",,"7 April 2015"
Publications/carlinet.15.ismm,"'''Publication''' [[Publications/carlinet.15.ismm|A Color Tree of Shapes with Illustrations on FilteringSimplification, and Segmentation]] in ''Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)''",,"7 April 2015"
Publications/boutry.15.ismm,"'''Publication''' [[Publications/boutry.15.ismm|How to Make nD Functions Digitally Well-Composed in a Self-Dual Way]] in ''Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)''",,"7 April 2015"
"NewsEntry (2015/03/16)","The LRDE hosts a new member, Lê Duy Huynh, Master student intern from [http://www.telecom-bretagne.eu Telecom Bretagne], who joins the [[Olena]] team.",,"16 March 2015"
Publications/robert-seidowsky.15.visapp,"'''Publication''' [[Publications/robert-seidowsky.15.visapp|TextTrail: A Robust Text Tracking Algorithm In Wild Environments]] in ''Proceedings of the 10th International Conference on Computer Vision Theory and Applications (VISAPP)''",,"1 March 2015"
Publications/dubuisson.15.visapp,"'''Publication''' [[Publications/dubuisson.15.visapp|A Self-Adaptive Likelihood Function for Tracking with Particle Filter]] in ''Proceedings of the 10th International Conference on Computer Vision Theory and Applications (VISAPP)''",,"1 March 2015"
Publications/bensalem.15.lata,"'''Publication''' [[Publications/bensalem.15.lata|Single-pass Testing Automata for LTL Model Checking]] in ''Proceedings of the 9th International Conference on Language and Automata Theory and Applications (LATA'15)''",,"1 March 2015"
Seminar/2015-02-18,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Faveod, meta-modèle au service de la qualité logicielle","by Yann Azoury, Faveod","18 February 2015"
"NewsEntry (2015/02/18)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Faveod, meta-modèle au service de la qualité logicielle by Yann Azoury, Faveod",,"18 February 2015"
"NewsEntry (2015/02/16)","The LRDE hosts a new member, Krista Drushku, Master student intern from [http://www.upmc.fr UPMC], who joins the [[Climb]] team.",,"16 February 2015"
"NewsEntry (2015/01/28)","CSI Seminar : CSI 2015 students present their work on Wednesday 28 January 2015.","You can find the programme [https://www.lrde.epita.fr/wiki/CSI_Seminar_2015-01-28   here]. Seminars are free and open to anyone.","28 January 2015"
"NewsEntry (2015/01/27)","The LRDE has been once again accepted with the Spot project to [http://www.campusfrance.org/fr/barrande  PHC BARRANDE 2015], a bilateral program between France and Czech Republic supporting the mobility of researchers.","This program will promote for the second year exchanges between the LRDE and the Faculty of Informatics of Masaryk University, Brno.","27 January 2015"
Publications/renault.15.tacas,"'''Publication''' [[Publications/renault.15.tacas|Parallel Explicit Model Checking for Generalized Büchi Automata]] in ''Proceedings of the 19th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'15)''",,"13 January 2015"
"NewsEntry (2015/01/12)","The LRDE hosts a new member, Alexandre Landi, Research Engineer, who joins the [[Climb]] team.",,"12 January 2015"
Publications/verna.15.cop,"'''Publication''' [[Publications/verna.15.cop|Context-Oriented Image Processing]] in ''Context-Oriented Programming Workshop''",,"1 January 2015"
"NewsEntry (2014/12/19)","Myriam Robert-Seidowsky, has participated in the event ""Filles et Maths : une équation lumineuse"" at EPITA in October 2014. The video is now [http://video.epita.fr/media-filles-et-maths-une-equation-lumineuse-a-l-epita-2348.html on-line]","She and other professionals have presented their work and role as female scientists to female high school students.","19 December 2014"
Seminar/2014-12-17,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - D’un MOOC à l'autre","by Christian Queinnec, UPMC, LIP6","17 December 2014"
"NewsEntry (2014/12/17)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - D’un MOOC à l'autre by Christian Queinnec, UPMC, LIP6",,"17 December 2014"
Seminar/2014-12-10,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Une nouvelle approche pour la gestion de la mémoire avec CUDA","by Raphaël Boissel, EPITA, CSI","10 December 2014"
"NewsEntry (2014/12/10)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Une nouvelle approche pour la gestion de la mémoire avec CUDA by Raphaël Boissel, EPITA, CSI",,"10 December 2014"
Publications/renault.14.phd,"'''Publication''' [[Publications/renault.14.phd|Contribution aux tests de vacuité pour le model checking explicite]]",,"5 December 2014"
"NewsEntry (2014/12/05)","Etienne Renault defends his [[Affiche-these-ER | PhD thesis]] ""Contributions to emptiness checks for explicit model checking"" at [http://www.lip6.fr/ Laboratoire d'Informatique de Paris 6 (LIP6) at UPMC] at 2pm.",,"5 December 2014"
"NewsEntry (2014/11/19)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Generic Tools, Specific Languages by Markus Voelter, independent/itemis",,"19 November 2014"
"NewsEntry (2014/10/15)","Yongchao Xu starts his post-doc in collaboration with [http://www.telecom-paristech.fr/eng/training-innovating-in-a-digital-world.html Telecom ParisTech].","His collaboration includes a team from [http://hopital-bicetre.aphp.fr/acces/ Bicêtre Hospital]. He will work on ""Segmentation of white matter hyperintensities in MR images of the newborn and the premature brain"".","15 October 2014"
Publications/xu.14.itip,"'''Publication''' [[Publications/xu.14.itip|Tree-Based Morse Regions: A Topological Approach to Local Feature Detection]] in ''IEEE Transactions on Image Processing''",,"3 October 2014"
Publications/bensalem.14.phd,"'''Publication''' [[Publications/bensalem.14.phd|Improving the Model Checking of Stutter-Invariant LTL Properties]]",,"25 September 2014"
"NewsEntry (2014/09/25)","Ala Eddine Ben Salem defends his [[Affiche-these-AB | PhD thesis]] ""Improving the Model Checking of Stutter-Invariant LTL Properties"" at [http://www.lip6.fr/ Laboratoire d'Informatique de Paris 6 (LIP6) at UPMC] at 2pm.",,"25 September 2014"
LrdeBulletin/l-air-de-rien-32,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-32|L'air de rien 32]]",,"12 September 2014"
Publications/widynski.14.ius,"'''Publication''' [[Publications/widynski.14.ius|Speckle Spot Detection in Ultrasound Images: Application to Speckle Reduction and Speckle Tracking]] in ''Proceedings of the IEEE International Ultrasonics Symposium (IUS)''",,"10 September 2014"
Publications/levillain.14.ciarp,"'''Publication''' [[Publications/levillain.14.ciarp|Practical Genericity: Writing Image Processing Algorithms Both Reusable and Efficient]] in ''Progress in Pattern Recognition, Image Analysis, Computer Vision, and Applications – Proceedings of the 19th Iberoamerican Congress on Pattern Recognition (CIARP)''",,"10 September 2014"
"NewsEntry (2014/09/01)","The LRDE hosts a new member, Souheib Baarir, Research Fellow.","Souheib Baarir, assistant-professor from University Paris-Nanterre, has joined the lab for a year and will work on the [[Spot]] project.","1 September 2014"
"NewsEntry (2014/07/25)","[[Vcsn/Vaucanson2.0 | Vaucanson 2.0]] released",,"25 July 2014"
"OlenaNewsEntry (2014/07/08)","[[Olena/Olena210|Olena 2.1]] released","Here is a list of major changes since Olena 2.0:

* New and improved algorithms (binarization, skeletonization, layout  analysis) and I/O routines (PDF, VTK).
* Minimal support for FFTW 3 (Fast Fourier Transform).
* The Scribo distribution now contains a Doxygen documentation.
* Support for modern toolchains and especially recent C++ compilers (GCC 4.8, Clang 3.5).","8 July 2014"
"NewsEntry (2014/07/04)","CSI Seminar : CSI 2015 students and ING1 2016 students present their work on Thursday 10 July 2014.","You can find the programme [https://www.lrde.epita.fr/wiki/CSI_Seminar_2014-07-10   here].Seminars are free and open to anyone.","4 July 2014"
LrdeBulletin/l-air-de-rien-31,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-31|L'air de rien 31]]",,"4 July 2014"
Publications/xu.14.rfia,"'''Publication''' [[Publications/xu.14.rfia|Espaces des formes basés sur des arbres : définition et applications en traitement d'images et vision par ordinateur]] in ''Actes du 19ème Congrès National sur Reconnaissance des Formes et l'Intelligence Artificielle (RFIA)''",,"1 July 2014"
"NewsEntry (2014/06/24)","Olivier Ricou speaks at the conference [http://www.societe-informatique-de-france.fr/enseignement/j-pedago/j-pedago-2014-programme/ ""Informatique et MOOC""] organized by Société Informatique de France on EPITA's experience with MOOC.",,"24 June 2014"
"NewsEntry (2014/06/17)","Akim Demaille invited to a colloquium at [https://csa.science.uva.nl/events/education-colloquium  University of Amsterdam] to give a talk on the [[Tiger]] project within the theme  ""project-based curricula"".",,"17 June 2014"
Publications/carlinet.14.itip,"'''Publication''' [[Publications/carlinet.14.itip|A Comparative Review of Component Tree Computation Algorithms]] in ''IEEE Transactions on Image Processing''",,"16 June 2014"
Publications/dehak.14.odyssey,"'''Publication''' [[Publications/dehak.14.odyssey|GMM Weights Adaptation Based on Subspace Approaches for Speaker Verification]] in ''Odyssey 2014, The Speaker and Language Recognition Workshop''",,"16 June 2014"
Publications/blahoudek.14.spin,"'''Publication''' [[Publications/blahoudek.14.spin|Is There a Best Büchi Automaton for Explicit Model Checking?]] in ''Proceedings of the 21th International SPIN Symposium on Model Checking of Software (SPIN'14)''",,"16 June 2014"
"NewsEntry (2014/06/11)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Méthodes rapides pour le traitement, l'analyse et la synthèse en informatique graphique by Tamy Boubekeur, Telecom ParisTech",,"11 June 2014"
"NewsEntry (2014/06/09)","The lab hosts a new intern: Duc Canh Luu, Master student from [http://www.ifi.vnu.edu.vn/  IFI], Hanoi, Vietnam, joins the LRDE for a 6 month internship.",,"9 June 2014"
Publications/geraud.14.icip,"'''Publication''' [[Publications/geraud.14.icip|A Morphological Method for Music Score Staff Removal]] in ''Proceedings of the 21st International Conference on Image Processing (ICIP)''",,"3 June 2014"
Publications/boutry.14.dgci,"'''Publication''' [[Publications/boutry.14.dgci|On Making nD Images Well-Composed by a Self-Dual Local Interpolation]] in ''Proceedings of the 18th International Conference on Discrete Geometry for Computer Imagery (DGCI)''",,"28 May 2014"
Publications/xu.14.icip,"'''Publication''' [[Publications/xu.14.icip|Meaningful disjoint level lines selection]] in ''Proceedings of the 21st International Conference on Image Processing (ICIP)''",,"26 May 2014"
Publications/fabrizio.14.icip,"'''Publication''' [[Publications/fabrizio.14.icip|A precise skew estimation algorithm for document images using KNN clustering and Fourier transform]] in ''Proceedings of the 21st International Conference on Image Processing (ICIP)''",,"26 May 2014"
Publications/crozet.14.icip,"'''Publication''' [[Publications/crozet.14.icip|A First Parallel Algorithm to Compute the Morphological Tree of Shapes of nD Images]] in ''Proceedings of the 21st International Conference on Image Processing (ICIP)''",,"26 May 2014"
