,id,"news date","published in",publication,title
Publications/tschora.23.ida,tschora.23.ida,"10 April 2023","Advances in Intelligent Data Analysis XXI",true,"Forecasting Electricity Prices: An Optimize Then Predict-Based Approach"
Publications/Xu.23.sac,Xu.23.sac,"3 April 2023","SAC '23: The 38th ACM/SIGAPP Symposium on Applied Computing",true,"Optimization of the Product Configuration System of Renault"
Publications/Xu.23.iceccs,Xu.23.iceccs,"3 April 2023","26th International Conference on Engineering of Complex Computer Systems",true,"An Experience Report on the Optimization of the Product Configuration System of Renault"
Publications/chen.23.phd,chen.23.phd,"22 March 2023",,true,"Modern vectorization and alignement of historical maps: An application to Paris atlas (1789-1950)"
Publications/fahrenberg.23.pn,fahrenberg.23.pn,"5 March 2023","Application and Theory of Petri Nets and Concurrency (PETRI NETS)",true,"A Myhill-Nerode Theorem for Higher-Dimensional Automata"
Publications/fahrenberg.23.alguniv,fahrenberg.23.alguniv,"5 March 2023","Algebra Universalis",true,"Catoids and Modal Convolution Algebras"
Publications/boutry.23.jmiv,boutry.23.jmiv,"1 January 2023","Journal of Mathematical Imaging and Vision (Special Edition)",true,"Discrete Morse Functions and Watersheds"
Publications/bouarour.22.ieeebigdata,bouarour.22.ieeebigdata,"12 December 2022","2022 IEEE International Conference on Big Data (Big Data)",true,"Learning Diversity Attributes in Multi-Session Recommendations"
Publications/diop.22.ieeebigdata,diop.22.ieeebigdata,"12 December 2022","2022 IEEE International Conference on Big Data (Big Data)",true,"Trie-based Output Itemset Sampling"
Publications/iferroudjene.22.dami,iferroudjene.22.dami,"10 December 2022","Data Mining and Knowledge Discovery",true,"Methods for Explaining Top-N Recommendations Through Subgroup Discovery"
Publications/renault.22.sttt,renault.22.sttt,"9 December 2022","International Journal on Software Tools for Technology Transfer (STTT)",true,"Go2Pins: A framework for the LTL verification of Go programs (Extended Version)"
Publications/kheireddine.22.apsec,kheireddine.22.apsec,"9 December 2022","Proceedings of the 29th Asia-Pacific Software Engineering Conference (APSEC'22)",true,"Tuning SAT Solvers for LTL Model Checking"
Publications/kheireddine.22.constraints,kheireddine.22.constraints,"9 December 2022",Constraints,true,"Towards Better Heuristics for Solving Bounded Model Checking Problems"
Publications/saouli.23.vmcai,saouli.23.vmcai,"8 December 2022","24th International Conference on Verification, Model Checking, and Abstract Interpretation",true,"CosySEL: Improving SAT Solving Using Local Symmetries"
Publications/dziadek.23.fm,dziadek.23.fm,"8 December 2022","International Symposium on Formal Methods (FM)",true,"Energy Problems in Finite and Timed Automata with Büchi Conditions"
Publications/vallade.22.setta,vallade.22.setta,"8 December 2022","Symposium on Dependable Software Engineering TheoriesTools and Applications",true,"Diversifying a Parallel SAT Solver with Bayesian Moment Matching"
Publications/abate.22.lites,abate.22.lites,"8 December 2022","Leibniz Transactions on Embedded Systems",true,"Introduction to the Special Issue on Distributed Hybrid Systems"
Publications/fahrenberg.22.lites,fahrenberg.22.lites,"8 December 2022","Leibniz Transactions on Embedded Systems",true,"Higher-Dimensional Timed and Hybrid Automata"
Publications/movn.22.pr,movn.22.pr,"3 December 2022","Pattern Recognition",true,"The Dahu Graph-Cut for Interactive Segmentation on 2D/3D Images"
Publications/fahrenberg.22.scp,fahrenberg.22.scp,"1 November 2022","Science of Computer Programming",true,"Featured Games"
Publications/veyrin-forrer.22.dke,veyrin-forrer.22.dke,"26 October 2022","Data & Knowledge Engineering",true,"In Pursuit of the Hidden Features of GNN's Internal Representations"
Publications/movn.22.nips,movn.22.nips,"25 October 2022","36th Conference on Neural Information Processing SystemsAI for Science Workshop",true,"Topology-Aware Method to Segment 3D Plan Tissue Images"
Publications/veyrin-forrer.22.dami,veyrin-forrer.22.dami,"20 October 2022","Data Mining and Knowledge Discovery",true,"On GNN Explainability with Activation Rules"
Publications/esteban.22.gpce,esteban.22.gpce,"10 October 2022","Proceedings of the 21st International Conference on Generative Programming: Concepts & Experiences (GPCE 2022)",true,"The Cost of Dynamism in Static Languages for Image Processing"
Publications/roynard.22.gpce,roynard.22.gpce,"10 October 2022","Proceedings of the 21st International Conference on Generative Programming: Concepts & Experiences (GPCE 2022)",true,"A Modern C++ Point of View of Programming in Image Processing"
Publications/zhao.22.iros,zhao.22.iros,"1 October 2022","2022 IEEE/RSJ International Conference on Intelligent Robots and Systems",true,"Multi-purpose Tactile Perception Based on Deep Learning in a New Tendon-driven Optical Tactile Sensor"
Publications/duluard.22.mlsa,duluard.22.mlsa,"19 September 2022","Machine Learning and Data Mining for Sports Analytics - 9th International Workshop, MLSA 2022",true,"Discovering and Visualizing Tactics in Table Tennis Games Based on Subgroup Discovery"
Publications/kamal.22.xkdd,kamal.22.xkdd,"12 September 2022","Workshop on eXplainable Knowledge Discovery in Data Mining. Machine Learning and Principles and Practice of Knowledge Discovery in Databases - International Workshops of ECML PKDD 2022, GrenobleFrance, September 19-23, 2022, Proceedings, Part I",true,"Improving the Quality of Rule-Based GNN Explanations"
Publications/fahrenberg.22.concur,fahrenberg.22.concur,"6 September 2022","33rd International Conference on Concurrency Theory (CONCUR 2022)",true,"A Kleene Theorem for Higher-Dimensional Automata"
Publications/newton.22.ifl,newton.22.ifl,"31 August 2022","Symposium on Implementation and Application of Functional Languages",true,"Comparing Use-Cases of Tree-Fold vs Fold-Left, How to Fold and Color a Map"
Publications/lepage.22.interspeech,lepage.22.interspeech,"28 August 2022","Proc. Interspeech 2022",true,"Label-Efficient Self-Supervised Speaker Verification With Information Maximization and Contrastive Learning"
Publications/moranges.22.taffc,moranges.22.taffc,"24 July 2022","IEEE Transactions on Affective Computing",true,"Using subgroup discovery to relate odor pleasantness and intensity to peripheral nervous system reactions"
Publications/veyrin-forrer.22.ijcai,veyrin-forrer.22.ijcai,"23 July 2022","International Joint Conference on Artificial Intelligence 2022",true,"What Does my GNN Really Capture? On Exploring Internal GNN Representations"
Publications/akshay.22.stacs,akshay.22.stacs,"7 July 2022","39th International Symposium on Theoretical Aspects of Computer Science STACS",true,"On Robustness for the Skolem and Positivity Problems"
Publications/fahrenberg.22.iandc,fahrenberg.22.iandc,"30 June 2022","Information and Computation",true,"Posets With Interfaces as a Model for Concurrency"
Publications/droste.22.iandc,droste.22.iandc,"30 June 2022","Information and Computation",true,"Greibach normal form for ω-algebraic systems and weighted simple ω-pushdown automata"
Publications/esteban.22.gretsi.1,esteban.22.gretsi.1,"15 June 2022","28e Colloque sur le traitement du signal et des images",true,"Estimation de la fonction de niveau de bruit pour des images couleurs en utilisant la morphologie mathématique"
Publications/esteban.22.gretsi.2,esteban.22.gretsi.2,"15 June 2022","28e Colloque sur le traitement du signal et des images",true,"Généricité dynamique pour des algorithmes morphologiques"
Publications/duret.22.cav,duret.22.cav,"6 June 2022","Proceedings of the 34th International Conference on Computer Aided Verification (CAV'22)",true,"From Spot 2.0 to Spot 2.10: What's New?"
Publications/boutry.22.jmiv.2,boutry.22.jmiv.2,"17 May 2022","Journal of Mathematical Imaging and Vision",true,"Some Equivalence Relation between Persistent Homology and Morphological Dynamics"
Publications/or.22.transparence,or.22.transparence,"1 May 2022",,true,"Données, Transparence et Démocratie"
Publications/renkin.22.forte,renkin.22.forte,"26 April 2022","Proceedings of the 42nd International Conference on Formal Techniques for Distributed Objects, Components, and Systems (FORTE'22)",true,"Effective Reductions of Mealy Machines"
Publications/paviot.22.forte,paviot.22.forte,"18 April 2022","Proceedings of the 41th IFIP International Conference on Formal Techniques for Distributed Objects, Components and Systems (FORTE'22)",true,"LTL under reductions with weaker conditions than stutter invariance"
Publications/esteban.22.icpr,esteban.22.icpr,"8 April 2022","Proceedings of the 26th International Conference on Pattern Recognition",true,"Estimation of the noise level function for color images using mathematical morphology and non-parametric statistics"
Publications/abadie.22.das,abadie.22.das,"7 April 2022","Proceedings of the 15th IAPR International Workshop on Document Analysis System",true,"A Benchmark of Named Entity Recognition Approaches in Historical Documents"
Publications/hermary.22.jmiv,hermary.22.jmiv,"4 April 2022","Journal of Mathematical Imaging and Vision",true,"Learning Grayscale Mathematical Morphology with Smooth Morphological Layers"
Publications/veyrin-forrer.22.egc,veyrin-forrer.22.egc,"24 March 2022","Extraction et Gestion des Connaissances, EGC 2022Blois, France, 24 au 28 janvier 2022",true,"Qu'est-ce que mon GNN capture vraiment ? Exploration des représentations internes d'un GNN"
Publications/shi.21.itip,shi.21.itip,"22 March 2022","IEEE Transactions on Image Processing",true,"Local Intensity Order Transformation for Robust Curvilinear Object Segmentation"
Publications/tschora.22.apen,tschora.22.apen,"10 March 2022","Applied Energy",true,"Electricity Price Forecasting on the Day-Ahead Market using Machine Learning"
Publications/blin.22.tpds,blin.22.tpds,"9 March 2022","IEEE Transactions on Parallel and Distributed Systems",true,"Max-Tree Computation on GPUs"
Publications/verna.22.els,verna.22.els,"1 March 2022","15th European Lisp Symposium",true,"ETAP: Experimental Typesetting Algorithms Platform"
Publications/mandel.22.aghm,mandel.22.aghm,"1 February 2022","Assises de Génétique Humaine et Médicale",true,"GenIDA, une base de données participative internationale permettant de mieux connaître l'histoire naturelle et les comorbidités des formes génétiques de troubles neurodéveloppementaux"
Publications/casares.22.tacas,casares.22.tacas,"1 February 2022","Proceedings of the 28th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'22)",true,"Practical Applications of the Alternating Cycle Decomposition"
Publications/remil.22.egc,remil.22.egc,"24 January 2022","Extraction et Gestion des Connaissances, EGC 2022Blois, France, 24 au 28 janvier 2022",true,"Découverte de sous-groupes de prédictions interprétables pour le triage d'incidents"
Publications/guillaume.22.egc,guillaume.22.egc,"12 January 2022","Workshop EGC 2022 DL for NLP",true,"Hate Speech and Toxic Comment Detection using Transformers"
Publications/mehta.22.melba,mehta.22.melba,"9 January 2022","Journal of Machine Learning for Biomedical Imaging (MELBA)",true,"QU-BraTS: MICCAI BraTS 2020 Challenge on Quantifying Uncertainty in Brain Tumor Segmentation — Analysis of Ranking Scores and Benchmarking Results"
Publications/maldonado-ruiz.22.ieee,maldonado-ruiz.22.ieee,"1 January 2022","IEEE Access",true,"Current Trends in Blockchain Implementations on the Paradigm of Public Key Infrastructure: A Survey"
Publications/beaudoin.22.eit,beaudoin.22.eit,"1 January 2022",,true,"How to help digital-native students to successfully take control of their learning : A return of 8 years of experience on a computer science e-learning platform in higher education"
Publications/el-madhoun.22.aina,el-madhoun.22.aina,"1 January 2022","36th International Conference on Advanced Information Networking and Applications (AINA)",true,"New Security Protocols for Offline Point-of-Sale Machines"
Publications/beaudoin.22.jmse,beaudoin.22.jmse,"1 January 2022",,true,"Automatically Guided Selection of a Set of Underwater Calibration Images"
Publications/avanthey.22.rs,avanthey.22.rs,"1 January 2022","Remote Sensing",true,"How to Boost Close-Range Remote Sensing Courses Using a Serious Game: Uncover in a Fun Way the Complexity and Transversality of Multi-Domain Field Acquisitions"
Publications/rida.22.raccisc,rida.22.raccisc,"1 January 2022","Robotics and AI for Cybersecurity and Critical Infrastructure in Smart Cities",true,"Anomaly Detection on Static and Dynamic Graphs using Graph Convolutional Neural Networks"
Publications/boutry.21.miccai,boutry.21.miccai,"31 December 2021","International MICCAI Brainlesion Workshop",true,"Residual 3D U-Net with Localization for Brain Tumor Segmentation"
Publications/boutry.22.dgmm,boutry.22.dgmm,"31 December 2021","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)",true,"Gradient Vector Fields of Discrete Morse Functions and Watershed-Cuts"
Publications/randrianasoa.21.softx,randrianasoa.21.softx,"17 December 2021",SoftwareX,true,"AGAT: Building and Evaluating Binary Partition Trees for Image Segmentation"
Publications/movn.21.bmvc,movn.21.bmvc,"28 November 2021","Proceedings of the 32nd British Machine Vision Conference (BMVC)",true,"Introducing the Boundary-Aware Loss for Deep Image Segmentation"
Publications/boutry.21.joco,boutry.21.joco,"23 November 2021","Journal of Combinatorial Optimization",true,"Strong Euler Wellcomposedness"
Publications/boutry.21.jmiv,boutry.21.jmiv,"9 November 2021","Journal of Mathematical Imaging and Vision",true,"Continuous Well-Composedness implies Digital Well-Composedness in n-D"
Publications/raymon.21.urai,raymon.21.urai,"1 October 2021","Upper-Rhine Artificial Intelligence Symposium",true,"VizNN: Visual Data Augmentation with Convolutional Neural Networks for Cybersecurity Investigation"
Publications/rida.21.cn,rida.21.cn,"1 October 2021","Complex Network 2021",true,"Evaluation of Anomaly Detection for Cybersecurity Using Inductive Node Embedding with Convolutional Graph Neural Networks"
Publications/el-madhoune.21.csnet,el-madhoune.21.csnet,"1 October 2021","2021 5th Cyber Security in Networking Conference (CSNet)",true,"A Secure Blockchain-Based Architecture for the COVID-19 Data Network"
Publications/kheireddine.21.cp,kheireddine.21.cp,"31 August 2021","Proceedings of the 27th International Conference on Principles and Practice of Constraint Programmings (CP'21)",true,"Towards Better Heuristics for Solving Bounded Model Checking Problems"
Publications/sekuboyina.21.media,sekuboyina.21.media,"22 July 2021","Medical Image Analysis",true,"VerSe: A Vertebrae Labelling and Segmentation Benchmark for Multi-detector CT Images"
Publications/kirszenberg.21.spin,kirszenberg.21.spin,"8 June 2021","Proceedings of the 27th International SPIN Symposium on Model Checking of Software (SPIN'21)",true,"Go2Pins: A Framework for the LTL Verification of Go Programs"
Publications/chazalon.21.icdar.1,chazalon.21.icdar.1,"17 May 2021","Proceedings of the 16th International Conference on Document Analysis and Recognition (ICDAR'21)",true,"Revisiting the Coco Panoptic Metric to Enable Visual and Qualitative Analysis of Historical Map Instance Segmentation"
Publications/chazalon.21.icdar.2,chazalon.21.icdar.2,"17 May 2021","Proceedings of the 16th International Conference on Document Analysis and Recognition (ICDAR'21)",true,"ICDAR 2021 Competition on Historical Map Segmentation"
Publications/chen.21.icdar,chen.21.icdar,"17 May 2021","Proceedings of the 16th International Conference on Document Analysis and Recognition (ICDAR'21)",true,"Vectorization of Historical Maps Using Deep Edge Filtering and Closed Shape Extraction"
Publications/estopinan.21.eusipco,estopinan.21.eusipco,"4 May 2021","Proceedings of the 29th European Signal Processing Conference (EUSIPCO)",true,"Learning Sentinel-2 Spectral Dynamics for Long-Run Predictions Using Residual Neural Networks"
Publications/hacquard.21.els,hacquard.21.els,"1 May 2021","Proceedings of the 14th European Lisp Symposium (ELS)",true,"A Corpus Processing and Analysis Pipeline for Quickref"
Publications/newton.21.els,newton.21.els,"26 April 2021","Proceedings of the 14th European Lisp Symposium (ELS)",true,"A Portable, Simple, Embeddable Type System"
Publications/maldonado-ruiz.21.ifip,maldonado-ruiz.21.ifip,"1 April 2021","2021 11th IFIP International Conference on New Technologies, Mobility and Security (NTMS)",true,"An Innovative and Decentralized Identity Framework Based on Blockchain Technology"
Publications/boutry.21.dgmm.1,boutry.21.dgmm.1,"2 March 2021","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)",true,"An Equivalence Relation between Morphological Dynamics and Persistent Homology in n-D"
Publications/boutry.21.dgmm.2,boutry.21.dgmm.2,"2 March 2021","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)",true,"A New Matching Algorithm between Trees of Shapes and its Application to Brain Tumor Segmentation"
Publications/boutry.21.dgmm.3,boutry.21.dgmm.3,"2 March 2021","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)",true,"Stability of the Tree of Shapes to Additive Noise"
Publications/boutry.21.media,boutry.21.media,"24 February 2021","Medical Image Analysis",true,"Deep Learning for Detection and Segmentation of Artefact and Disease Instances in Gastrointestinal Endoscopy"
Publications/bloch.21.dgmm,bloch.21.dgmm,"16 February 2021","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)",true,"On Some Associations Between Mathematical Morphology and Artificial Intelligence"
Publications/kirszenberg.21.dgmm,kirszenberg.21.dgmm,"16 February 2021","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)",true,"Going beyond p-convolutions to learn grayscale morphological operators"
Publications/chen.21.dgmm,chen.21.dgmm,"16 February 2021","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)",true,"Combining Deep Learning and Mathematical Morphology for Historical Map Segmentation"
Publications/espie.21.eurocon,espie.21.eurocon,"1 January 2021","EuroBSDCon 2021",true,"Debug Packages in OpenBSD"
Publications/christian.21.cs,christian.21.cs,"1 January 2021","Computers & Security",true,"A blockchain-based certificate revocation management and status verification system"
Publications/grelot.21.cesar,grelot.21.cesar,"1 January 2021","Proceedings of the 28th C&ESAR",true,"Automation of Binary Analysis: From Open Source Collection to Threat Intelligence"
Publications/hammi.21.ieee,hammi.21.ieee,"1 January 2021","IEEE Transactions on Engineering Management",true,"Blockchain-Based Solution for Detecting and Preventing Fake Check Scams"
Publications/nejati.20.cp,nejati.20.cp,"31 December 2020","Proceedings of the 26 th International Conference on Principles and Practice of Constraint Programming (CP'20)",true,"A Machine Learning Based Splitting Heuristic for Divide-and-Conquer Solvers"
Publications/xiong.20.media,xiong.20.media,"10 November 2020","Medical Image Analysis",true,"A Global Benchmark of Algorithms for Segmenting the Left Atrium from Late Gadolinium-Enhanced Cardiac Magnetic Resonance Imaging"
Publications/kim.20.media,kim.20.media,"10 November 2020","Medical Image Analysis",true,"PAIP 2019: Liver Cancer Segmentation Challenge"
Publications/zhao.20.icpr.1,zhao.20.icpr.1,"2 November 2020","Proceedings of the 25th International Conference on Pattern Recognition (ICPR)",true,"FOANet: A Focus of Attention Network with Application to Myocardium Segmentation"
Publications/zhao.20.icpr.2,zhao.20.icpr.2,"2 November 2020","Proceedings of the 25th International Conference on Pattern Recognition (ICPR)",true,"Do not Treat Boundaries and Regions Differently: An Example on Heart Left Atrial Segmentation"
Publications/boutry.20.jmiv.2,boutry.20.jmiv.2,"3 September 2020","Journal of Mathematical Imaging and Vision",true,"Equivalence between Digital Well-Composedness and Well-Composedness in the Sense of Alexandrov on n-D Cubical Grids"
Publications/buatois.19.brainles,buatois.19.brainles,"3 September 2020","International MICCAI Brainlesion Workshop",true,"Two Stages CNN-Based Segmentation of GliomasUncertainty Quantification and Prediction of Overall Patient Survival"
Publications/boutry.20.jmiv.1,boutry.20.jmiv.1,"3 September 2020","Journal of Mathematical Imaging and Vision",true,"Topological Properties of the First Non-Local Digitally Well-Composed Interpolation on n-D Cubical Grids"
Publications/vallade.20.nfm,vallade.20.nfm,"1 August 2020","Proceedings of the 12th NASA Formal Methods Symposium (NFM'20)",true,"On the Usefulness of Clause Strengthening in Parallel SAT Solving"
Publications/boutry.20.iwcia2,boutry.20.iwcia2,"21 July 2020","Combinatorial Image Analysis: Proceedings of the 20th International Workshop, IWCIA 2020, Novi Sad, Serbia, July 16–18, 2020",true,"A 4D Counter-Example Showing that DWCness Does Not Imply CWCness in n-D"
Publications/boutry.20.iwcia1,boutry.20.iwcia1,"21 July 2020","Combinatorial Image Analysis: Proceedings of the 20th International Workshop, IWCIA 2020, Novi Sad, Serbia, July 16–18, 2020",true,"Euler Well-Composedness"
Publications/rivet.20.phd,rivet.20.phd,"17 July 2020",,true,"Non-iterative methods for image improvement in digital holography of the retina"
Publications/verna.20.hdr,verna.20.hdr,"10 July 2020",,true,"(Dynamic (Programming Paradigms)) ;; Performance and Expressivity"
Publications/renkin.20.atva,renkin.20.atva,"7 July 2020","Proceedings of the 18th International Symposium on Automated Technology for Verification and Analysis (ATVA'20)",true,"Practical “Paritizing” of Emerson–Lei Automata"
Publications/movn.20.cviu,movn.20.cviu,"2 June 2020","Computer Vision and Image Understanding",true,"A New Minimum Barrier Distance for Multivariate Images with Applications to Salient Object Detection, Shortest Path Finding, and Segmentation"
Publications/renault.20.isse,renault.20.isse,"2 June 2020","Innovations in Systems and Software Engineering: a NASA journal (ISSE)",true,"Improving swarming using genetic algorithms"
Publications/vallade.20.sat,vallade.20.sat,"1 June 2020","Proceedings of the 23rd International Conference on Theory and Applications of Satisfiability Testing (SAT'20)",true,"Community and LBD-based Clause Sharing Policy for Parallel SAT Solving"
Publications/boutry.20.brainles,boutry.20.brainles,"1 June 2020","Proceedings of the 4th International Workshop, BrainLes 2019, Held in Conjunction with MICCAI 2019",true,"Using Separated Inputs for Multimodal Brain Tumor Segmentation with 3D U-Net-like Architectures"
Publications/pommellet.20.isse,pommellet.20.isse,"15 May 2020","Innovations in Systems and Software Engineering: a NASA journal (ISSE)",true,"LTL Model Checking for Communicating Concurrent Programs"
Publications/blahoudek.20.cav,blahoudek.20.cav,"14 May 2020","Proceedings of the 32nd International Conference on Computer-Aided Verification (CAV'20)",true,"Seminator 2 Can Complement Generalized Büchi Automata via Improved Semi-Determinization"
Publications/movn.20.phd,movn.20.phd,"18 February 2020",,true,"Improvement of a text detection chain and the proposition of a new evaluation protocol for text detection algorithms"
Publications/zhao.19.stacom,zhao.19.stacom,"7 February 2020","Statistical Atlases and Computational Models of the Heart. Multi-Sequence CMR Segmentation, CRT-EPiggy and LV Full Quantification Challenges—10th International WorkshopSTACOM 2019, Held in Conjunction with MICCAI 2019Shenzhen, China, October 13, 2019, Revised Selected Papers",true,"A Two-Stage Temporal-Like Fully Convolutional Network Framework for Left Ventricle Segmentation and Quantification on MR Images"
Publications/drumetz.20.icassp,drumetz.20.icassp,"24 January 2020","Proceedings of the 45th IEEE International Conference on Acoustics, Speech, and Signal Processing (ICASSP)",true,"Learning Endmember Dynamics in Multitemporal Hyperspectral Data using a State-Space Model Formulation"
Publications/atlan.20.spie,atlan.20.spie,"1 January 2020","Label-free Biomedical Imaging and Sensing (LBIS) 2020",true,"Experimental digital Gabor hologram rendering of C. elegans worms by a model-trained convolutional neural network (Conference Presentation)"
Publications/zhao.19.myops,zhao.19.myops,"1 January 2020","Myocardial Pathology Segmentation Combining Multi-Sequence CMR Challenge",true,"Stacked and parallel U-nets with multi-output for myocardial pathology segmentation"
Publications/verna.19.tug,verna.19.tug,"6 November 2019",TUGboat,true,"Quickref: Common Lisp Reference Documentation as a Stress Test for Texinfo"
Publications/huynh.19.prl,huynh.19.prl,"20 September 2019","Pattern Recognition Letters",true,"Connected Filters on Generalized Shape-Spaces"
Publications/poitrenaud.19.icfem,poitrenaud.19.icfem,"2 August 2019","Proceedings of the 21st International Conference on Formal Engineering Methods (ICFEM'19)",true,"Combining Parallel Emptiness Checks with Partial Order Reductions"
Publications/baier.19.atva,baier.19.atva,"29 July 2019","Proceedings of the 17th International Symposium on Automated Technology for Verification and Analysis (ATVA'19)",true,"Generic Emptiness Check for Fun and Profit"
Publications/le-frioux.19.phd,le-frioux.19.phd,"3 July 2019",,true,"Towards more efficient parallel SAT solving"
Publications/tochon.19.pr,tochon.19.pr,"1 July 2019","Pattern Recognition",true,"Braids of Partitions for the Hierarchical Representation and Segmentation of Multimodal Images"
Publications/boutry.19.dgci,boutry.19.dgci,"18 June 2019","Proceedings of the 21st International Conference on Discrete Geometry for Computer Imagery (DGCI)",true,"One More Step Towards Well-Composedness of Cell Complexes over n-D Pictures"
Publications/carlinet.19.gretsi,carlinet.19.gretsi,"14 June 2019","Proceedings of the 27st Symposium on Signal and Image Processing (GRETSI)",true,"Filtres connexes multivariés par fusion d'arbres de composantes"
Publications/esteban.19.gretsi,esteban.19.gretsi,"14 June 2019","Proceedings of the 27st Symposium on Signal and Image Processing (GRETSI)",true,"Estimation du niveau de bruit par arbre des formes et statistiques non paramétriques"
Publications/esteban.19.caip,esteban.19.caip,"7 June 2019","Proceedings of the 18th International Conference on Computer Analysis of Images and Patterns (CAIP)",true,"Estimating the noise level function with the tree of shapes and non-parametric statistics"
Publications/wang.19.tmi,wang.19.tmi,"11 April 2019","IEEE Transactions on Medical Imaging",true,"Benchmark on Automatic 6-month-old Infant Brain Segmentation Algorithms: The iSeg-2017 Challenge"
Publications/kuijf.19.tmi,kuijf.19.tmi,"10 April 2019","IEEE Transactions on Medical Imaging",true,"Standardized Assessment of Automatic Segmentation of White Matter Hyperintensities: Results of the WMH Segmentation Challenge"
Publications/verna.19.els,verna.19.els,"1 April 2019","12th European Lisp Symposium",true,"Parallelizing Quickref"
Publications/valais.19.els,valais.19.els,"1 April 2019","12th European Lisp Symposium",true,"Implementing Baker's SUBTYPEP decision procedure"
Publications/bloemen.19.sttt,bloemen.19.sttt,"1 April 2019","International Journal on Software Tools for Technology Transfer",true,"Model checking with generalized Rabin and Fin-less automata"
Publications/puybareau.19.ismm,puybareau.19.ismm,"13 March 2019","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)",true,"Spherical fluorescent particle segmentation and tracking in 3D confocal microscopy"
Publications/boutry.19.ismm,boutry.19.ismm,"13 March 2019","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)",true,"An Equivalence Relation between Morphological Dynamics and Persistent Homology in 1D"
Publications/tochon.19.ismm,tochon.19.ismm,"13 March 2019","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)",true,"Constructing a braid of partitions from hierarchies of partitions"
Publications/carlinet.19.ismm,carlinet.19.ismm,"13 March 2019","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)",true,"Introducing Multivariate Connected Openings and Closings"
Publications/le-frioux.19.tacas,le-frioux.19.tacas,"13 February 2019","Proceedings of the 25th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'19)",true,"Modular and Efficient Divide-and-Conquer SAT Solver on Top of the Painless Framework"
Publications/boutry.19.jmiv,boutry.19.jmiv,"4 February 2019","Journal of Mathematical Imaging and Vision",true,"How to Make n-D Plain Maps Alexandrov-Well-Composed in a Self-dual Way"
Publications/puybareau.19.cbm,puybareau.19.cbm,"22 January 2019","Computers in Biology and Medicine",true,"High Throughput Automated Detection of Axial Malformations in Medaka Embryo"
Publications/newton.19.els,newton.19.els,"14 January 2019","European Lisp Symposium",true,"Finite Automata Theory Based Optimization of Conditional Variable Binding"
Publications/rivet.19.isbi,rivet.19.isbi,"19 December 2018","Proceedings of the IEEE International Symposium on Biomedical Imaging (ISBI)",true,"Motion Compensation in Digital Holography for Retinal Imaging"
Publications/huynh.18.phd,huynh.18.phd,"1 December 2018",,true,"Taking into account inclusion and adjacency information in morphological hierarchical representations, with application to the extraction of text in natural images and videos."
Publications/carlinet.19.csi,carlinet.19.csi,"26 November 2018","Proceedings of the 5th MICCAI Workshop & Challenge on Computational Methods and Clinical Applications for Spine Imaging (CSI)",true,"Intervertebral Disc Segmentation Using Mathematical Morphology—A CNN-Free Approach"
Publications/puybareau.18.brainles,puybareau.18.brainles,"5 November 2018","Proceedings of the Workshop on Brain Lesions (BrainLes)in conjunction with MICCAI",true,"Segmentation of Gliomas and Prediction of Patient Overall Survival: A Simple and Fast Procedure"
Publications/newton.18.phd,newton.18.phd,"1 November 2018",,true,"Representing and Computing with Types in Dynamically Typed Languages"
Publications/rivet.19.spie,rivet.19.spie,"25 October 2018","Proceedings of the SPIE Conference on Adaptive Optics and Wavefront Control for Biological Systems V",true,"Deep Neural Networks for Aberrations Compensation in Digital Holographic Imaging of the Retina"
Publications/roynard.18.rrpr,roynard.18.rrpr,"25 October 2018","Proceedings of the 2nd Workshop on Reproducible Research in Pattern Recognition (RRPR 2018)",true,"An Image Processing Library in Modern C++: Getting Simplicity and Efficiency with Generic Programming"
Publications/puybareau.18.stacom,puybareau.18.stacom,"25 October 2018","Proceedings of the Workshop on Statistical Atlases and Computational Modelling of the Heart (STACOM 2018), in conjunction with MICCAI",true,"Left Atrial Segmentation In a Few Seconds Using Fully Convolutional Network and Transfer Learning"
Publications/movn.19.icdarw,movn.19.icdarw,"20 September 2018","International Conference on Document Analysis and Recognition Workshops (ICDARW)",true,"Document detection in videos captured by smartphones using a saliency-based method"
