"model","formula","verdict","TGBAnosat.time","TGBAnosat.mem","TGBAnosat.term","TGBAsat.time","TGBAsat.mem","TGBAsat.term","TGTAnosat.time","TGTAnosat.mem","TGTAnosat.term","TGTAsat.time","TGTAsat.mem","TGTAsat.term"
"at.5","P_2=p2 M (((!P_0!=p3 & !P_0=p12 & !P_3!=p13) | (P_0=p12 & (P_0!=p3 | P_3!=p13))) U GP_1!=p12)",0,177.58,1436372,"OK",165.39,1440828,"OK",214.49,1387108,"OK",90.14,1358144,"OK"
"brp2.3","F(FZ!=24 W (V<=17 & File!=14)) | GSClient!=ok",1,4.36,143968,"OK",4.09,144512,"OK",7.15,202544,"OK",3.04,116576,"OK"
"brp2.3","(!Sender=init_state W !RClient!=ok) W F(SClient=send_req & K.triple!=11)",1,4.45,144636,"OK",4.17,144892,"OK",5.35,163080,"OK",1.5,76416,"OK"
"production_cell.6","FPlate_5=wait_table & FDeposit.k<=1",1,804.04,1634328,"OK",923.14,1631824,"OK",894.39,1604328,"OK",427.91,1556700,"OK"
"reader_writer.3","((reader_1!=idle W writer_2=idle) & (!reader_2!=idle | FG!writer_9!=idle)) | (reader_2!=idle & GFwriter_9!=idle & (!reader_1!=idle M !writer_2=idle))",1,0.2,41136,"OK",0.18,41260,"OK",0.38,50256,"OK",0.18,42512,"OK"
"phils.8","(phil_0=eat R Ffork[8]<0) U !phil_5!=finish",0,1.05,69708,"OK",1.03,70732,"OK",0.76,61716,"OK",0.07,34500,"OK"
"pgm_protocol.8","F!NR.buf_2[3]>9 W ((receiver=r0 & GRN.buf_0[6]<10) U RN.buf_0[1]!=5)",1,631.04,1551120,"OK",539.44,1513180,"OK",879.02,1580792,"OK",352.08,1379160,"OK"
"production_cell.6","(Plate_8=new & !Plate_9!=wait_belt & ((G!Plate_2!=wait_belt & FPlate_8!=wait_belt) | (FPlate_2!=wait_belt & G!Plate_8!=wait_belt))) | ((Plate_9!=wait_belt | !Plate_8=new) & ((FPlate_2!=wait_belt & FPlate_8!=wait_belt) | G(!Plate_8!=wait_belt & !Plate_2!=wait_belt)))",1,285.16,1439432,"OK",286.85,1438944,"OK",440.8,1674828,"OK",229.09,1686456,"OK"
"reader_writer.3","GF(writer_8!=idle R (Gwriter_6=writing U (reader_11=reading & writer_5!=idle)))",0,0.22,42348,"OK",0.2,42680,"OK",0.38,49120,"OK",0.14,40784,"OK"
"peterson.5","GF(step[3]>1 | !pos[2]<=2 | G!P_1=NCS)",1,609.87,1465700,"OK",425.01,1446116,"OK",298.22,1348132,"OK",35.33,1010656,"OK"
"pgm_protocol.8","G(receiver=r3 | (GSN.buf_2[2]>0 R (element.rs_len>6 M GNS_time[1]!=10)))",0,968.94,1610444,"OK",1033.93,1613596,"OK",773.09,1522264,"OK",398.87,1516372,"OK"
"lifts.7","(Lift_1.nos<=27 M (Lift_1=a_msg R !Lift_2=r2)) & (Lift_1!=r3 | !Environment!=pressed_up_2)",1,100.84,1317592,"OK",88.53,1314984,"OK",104.36,1297940,"OK",8.86,276892,"OK"
"fischer.5","!P_2=wait U (P_2=CS & GP_5=try)",0,52.35,1233004,"OK",47.46,1232704,"OK",51.62,1095112,"OK",4.3,148432,"OK"
"elevator.4","F((FPerson_3=waiting & ((!floor_queue_0[1]!=3 & !Elevator=transporting) | (Elevator=transporting & floor_queue_0[1]!=3))) | (((floor_queue_0[1]!=3 & !Elevator=transporting) | (Elevator=transporting & !floor_queue_0[1]!=3)) & G!Person_3=waiting))",1,277.38,1510660,"OK",238.84,1562148,"OK",253.4,1558636,"OK",134.39,1398876,"OK"
"phils.8","(phil_4=eat & ((G!phil_12!=think U !phil_4!=eat) R F!phil_3=think)) | (!phil_4=eat & ((Fphil_12!=think R phil_4!=eat) U Gphil_3=think))",1,0.91,67756,"OK",1.05,74736,"OK",1.31,80744,"OK",0.09,36332,"OK"
"phils.8","GFphil_1!=think U (!phil_11=think M !phil_3!=think)",1,1.2,76624,"OK",1.11,76672,"OK",3.13,146652,"OK",0.15,37924,"OK"
"bopdp.3","FG(FInterrupt_Generator!=generate & ((LSL_Interrupt_Handler=interrupt_received & !IOP=send_nack) | (IOP=send_nack & !LSL_Interrupt_Handler=interrupt_received)))",0,5.84,202536,"OK",5.42,202568,"OK",5.38,200580,"OK",0.62,52400,"OK"
"brp2.3","(G!K=start & F(FReceiver!=frame_received W G!Sender=wait_ack)) | (FK=start & G(G!Receiver!=frame_received M FSender=wait_ack))",0,4.92,159372,"OK",4.65,159128,"OK",5.72,176536,"OK",1.85,85180,"OK"
"lamport_nonatomic.5","P_4=p9 R F(GNonatomicVar_3=r R (!P_2.v<=5 & !P_1=p4))",0,24.59,680988,"OK",22.8,681484,"OK",35.73,895836,"OK",4.58,174564,"OK"
"peterson.5","FG(P_2.k<=0 | (F!P_2!=q2 & F!P_0.j!=0) | G(P_0.j!=0 & P_2!=q2))",1,1777.77,1819044,"OK",1457.12,1935432,"OK",1579.99,2041976,"OK",101.36,1333528,"OK"
"lamport.7","(F!P_3=CS & (P_0=q22 U (P_3=q4 | !P_1!=q4))) | (GP_3=CS & (!P_0=q22 R (P_1!=q4 & !P_3=q4)))",0,0.02,26584,"OK",0.02,26612,"OK",0.02,28936,"OK",0.03,28856,"OK"
"elevator.4","F(Gfloor_queue_1[2]>3 & (Servis=r | (Elevator.going_to>1 W Fcurrent<0)))",0,93.25,1331788,"OK",82.29,1335304,"OK",155.49,1377296,"OK",26.14,793292,"OK"
