,"Has urllrde","News date",Abstract,Publications,Releases,"Has title"
Publications/veyrin-forrer.22.dke,,"26 October 2022",,Publication,,"In Pursuit of the Hidden Features of GNN's Internal Representations"
Publications/movn.22.nips,,"25 October 2022",,Publication,,"Topology-Aware Method to Segment 3D Plan Tissue Images"
Publications/veyrin-forrer.22.dami,,"20 October 2022",,Publication,,"On GNN Explainability with Activation Rules"
Publications/esteban.22.gpce,,"10 October 2022",,Publication,,"The Cost of Dynamism in Static Languages for Image Processing"
Publications/roynard.22.gpce,,"10 October 2022",,Publication,,"A Modern C++ Point of View of Programming in Image Processing"
Publications/zhao.22.iros,,"1 October 2022",,Publication,,"Multi-purpose Tactile Perception Based on Deep Learning in a New Tendon-driven Optical Tactile Sensor"
Publications/duluard.22.mlsa,,"19 September 2022",,Publication,,"Discovering and Visualizing Tactics in Table Tennis Games Based on Subgroup Discovery"
Publications/kamal.22.xkdd,,"12 September 2022",,Publication,,"Improving the Quality of Rule-Based GNN Explanations"
Publications/fahrenberg.22.concur,,"6 September 2022",,Publication,,"A Kleene Theorem for Higher-Dimensional Automata"
Publications/newton.22.ifl,,"31 August 2022",,Publication,,"Comparing Use-Cases of Tree-Fold vs Fold-Left, How to Fold and Color a Map"
Publications/lepage.22.interspeech,,"28 August 2022",,Publication,,"Label-Efficient Self-Supervised Speaker Verification With Information Maximization and Contrastive Learning"
Publications/moranges.22.taffc,,"24 July 2022",,Publication,,"Using subgroup discovery to relate odor pleasantness and intensity to peripheral nervous system reactions"
Publications/veyrin-forrer.22.ijcai,,"23 July 2022",,Publication,,"What Does my GNN Really Capture? On Exploring Internal GNN Representations"
Publications/akshay.22.stacs,,"7 July 2022",,Publication,,"On Robustness for the Skolem and Positivity Problems"
Publications/droste.22.iandc,,"30 June 2022",,Publication,,"Greibach normal form for ω-algebraic systems and weighted simple ω-pushdown automata"
Publications/fahrenberg.22.iandc,,"30 June 2022",,Publication,,"Posets With Interfaces as a Model for Concurrency"
Publications/esteban.22.gretsi.2,,"15 June 2022",,Publication,,"Généricité dynamique pour des algorithmes morphologiques"
Publications/esteban.22.gretsi.1,,"15 June 2022",,Publication,,"Estimation de la fonction de niveau de bruit pour des images couleurs en utilisant la morphologie mathématique"
Publications/duret.22.cav,,"6 June 2022",,Publication,,"From Spot 2.0 to Spot 2.10: What's New?"
Publications/boutry.22.jmiv.2,,"17 May 2022",,Publication,,"Some Equivalence Relation between Persistent Homology and Morphological Dynamics"
Publications/or.22.transparence,,"1 May 2022",,Publication,,"Données, Transparence et Démocratie"
Publications/renkin.22.forte,,"26 April 2022",,Publication,,"Effective Reductions of Mealy Machines"
Publications/paviot.22.forte,,"18 April 2022",,Publication,,"LTL under reductions with weaker conditions than stutter invariance"
Publications/esteban.22.icpr,,"8 April 2022",,Publication,,"Estimation of the noise level function for color images using mathematical morphology and non-parametric statistics"
Publications/abadie.22.das,,"7 April 2022",,Publication,,"A Benchmark of Named Entity Recognition Approaches in Historical Documents"
Publications/hermary.22.jmiv,,"4 April 2022",,Publication,,"Learning Grayscale Mathematical Morphology with Smooth Morphological Layers"
Publications/veyrin-forrer.22.egc,,"24 March 2022",,Publication,,"Qu'est-ce que mon GNN capture vraiment ? Exploration des représentations internes d'un GNN"
Publications/shi.21.itip,,"22 March 2022",,Publication,,"Local Intensity Order Transformation for Robust Curvilinear Object Segmentation"
Publications/tschora.22.apen,,"10 March 2022",,Publication,,"Electricity Price Forecasting on the Day-Ahead Market using Machine Learning"
Publications/blin.22.tpds,,"9 March 2022",,Publication,,"Max-Tree Computation on GPUs"
Publications/verna.22.els,,"1 March 2022",,Publication,,"ETAP: Experimental Typesetting Algorithms Platform"
Publications/casares.22.tacas,,"1 February 2022",,Publication,,"Practical Applications of the Alternating Cycle Decomposition"
Publications/mandel.22.aghm,,"1 February 2022",,Publication,,"GenIDA, une base de données participative internationale permettant de mieux connaître l'histoire naturelle et les comorbidités des formes génétiques de troubles neurodéveloppementaux"
Publications/remil.22.egc,,"24 January 2022",,Publication,,"Découverte de sous-groupes de prédictions interprétables pour le triage d'incidents"
Publications/guillaume.22.egc,,"12 January 2022",,Publication,,"Hate Speech and Toxic Comment Detection using Transformers"
Publications/mehta.22.melba,,"9 January 2022",,Publication,,"QU-BraTS: MICCAI BraTS 2020 Challenge on Quantifying Uncertainty in Brain Tumor Segmentation — Analysis of Ranking Scores and Benchmarking Results"
Publications/avanthey.22.rs,,"1 January 2022",,Publication,,"How to Boost Close-Range Remote Sensing Courses Using a Serious Game: Uncover in a Fun Way the Complexity and Transversality of Multi-Domain Field Acquisitions"
Publications/rida.22.raccisc,,"1 January 2022",,Publication,,"Anomaly Detection on Static and Dynamic Graphs using Graph Convolutional Neural Networks"
Publications/maldonado-ruiz.22.ieee,,"1 January 2022",,Publication,,"Current Trends in Blockchain Implementations on the Paradigm of Public Key Infrastructure: A Survey"
Publications/beaudoin.22.eit,,"1 January 2022",,Publication,,"How to help digital-native students to successfully take control of their learning : A return of 8 years of experience on a computer science e-learning platform in higher education"
Publications/el-madhoun.22.aina,,"1 January 2022",,Publication,,"New Security Protocols for Offline Point-of-Sale Machines"
Publications/beaudoin.22.jmse,,"1 January 2022",,Publication,,"Automatically Guided Selection of a Set of Underwater Calibration Images"
Publications/boutry.22.dgmm,,"31 December 2021",,Publication,,"Gradient Vector Fields of Discrete Morse Functions and Watershed-Cuts"
Publications/boutry.21.miccai,,"31 December 2021",,Publication,,"Residual 3D U-Net with Localization for Brain Tumor Segmentation"
Publications/randrianasoa.21.softx,,"17 December 2021",,Publication,,"AGAT: Building and Evaluating Binary Partition Trees for Image Segmentation"
Publications/movn.21.bmvc,,"28 November 2021",,Publication,,"Introducing the Boundary-Aware Loss for Deep Image Segmentation"
Publications/boutry.21.joco,,"23 November 2021",,Publication,,"Strong Euler Wellcomposedness"
Publications/boutry.21.jmiv,,"9 November 2021",,Publication,,"Continuous Well-Composedness implies Digital Well-Composedness in n-D"
Publications/raymon.21.urai,,"1 October 2021",,Publication,,"VizNN: Visual Data Augmentation with Convolutional Neural Networks for Cybersecurity Investigation"
Publications/rida.21.cn,,"1 October 2021",,Publication,,"Evaluation of Anomaly Detection for Cybersecurity Using Inductive Node Embedding with Convolutional Graph Neural Networks"
Publications/el-madhoune.21.csnet,,"1 October 2021",,Publication,,"A Secure Blockchain-Based Architecture for the COVID-19 Data Network"
Publications/kheireddine.21.cp,,"31 August 2021",,Publication,,"Towards Better Heuristics for Solving Bounded Model Checking Problems"
Publications/sekuboyina.21.media,,"22 July 2021",,Publication,,"VerSe: A Vertebrae Labelling and Segmentation Benchmark for Multi-detector CT Images"
Publications/kirszenberg.21.spin,,"8 June 2021",,Publication,,"Go2Pins: A Framework for the LTL Verification of Go Programs"
Publications/chen.21.icdar,,"17 May 2021",,Publication,,"Vectorization of Historical Maps Using Deep Edge Filtering and Closed Shape Extraction"
Publications/chazalon.21.icdar.1,,"17 May 2021",,Publication,,"Revisiting the Coco Panoptic Metric to Enable Visual and Qualitative Analysis of Historical Map Instance Segmentation"
Publications/chazalon.21.icdar.2,,"17 May 2021",,Publication,,"ICDAR 2021 Competition on Historical Map Segmentation"
Publications/estopinan.21.eusipco,,"4 May 2021",,Publication,,"Learning Sentinel-2 Spectral Dynamics for Long-Run Predictions Using Residual Neural Networks"
Publications/hacquard.21.els,,"1 May 2021",,Publication,,"A Corpus Processing and Analysis Pipeline for Quickref"
Publications/newton.21.els,,"26 April 2021",,Publication,,"A Portable, Simple, Embeddable Type System"
Publications/maldonado-ruiz.21.ifip,,"1 April 2021",,Publication,,"An Innovative and Decentralized Identity Framework Based on Blockchain Technology"
Publications/boutry.21.dgmm.1,,"2 March 2021",,Publication,,"An Equivalence Relation between Morphological Dynamics and Persistent Homology in n-D"
Publications/boutry.21.dgmm.2,,"2 March 2021",,Publication,,"A New Matching Algorithm between Trees of Shapes and its Application to Brain Tumor Segmentation"
Publications/boutry.21.dgmm.3,,"2 March 2021",,Publication,,"Stability of the Tree of Shapes to Additive Noise"
Publications/boutry.21.media,,"24 February 2021",,Publication,,"Deep Learning for Detection and Segmentation of Artefact and Disease Instances in Gastrointestinal Endoscopy"
Publications/chen.21.dgmm,,"16 February 2021",,Publication,,"Combining Deep Learning and Mathematical Morphology for Historical Map Segmentation"
Publications/bloch.21.dgmm,,"16 February 2021",,Publication,,"On Some Associations Between Mathematical Morphology and Artificial Intelligence"
Publications/kirszenberg.21.dgmm,,"16 February 2021",,Publication,,"Going beyond p-convolutions to learn grayscale morphological operators"
Publications/espie.21.eurocon,,"1 January 2021",,Publication,,"Debug Packages in OpenBSD"
Publications/christian.21.cs,,"1 January 2021",,Publication,,"A blockchain-based certificate revocation management and status verification system"
Publications/grelot.21.cesar,,"1 January 2021",,Publication,,"Automation of Binary Analysis: From Open Source Collection to Threat Intelligence"
Publications/hammi.21.ieee,,"1 January 2021",,Publication,,"Blockchain-Based Solution for Detecting and Preventing Fake Check Scams"
Publications/nejati.20.cp,,"31 December 2020",,Publication,,"A Machine Learning Based Splitting Heuristic for Divide-and-Conquer Solvers"
Publications/kim.20.media,,"10 November 2020",,Publication,,"PAIP 2019: Liver Cancer Segmentation Challenge"
Publications/xiong.20.media,,"10 November 2020",,Publication,,"A Global Benchmark of Algorithms for Segmenting the Left Atrium from Late Gadolinium-Enhanced Cardiac Magnetic Resonance Imaging"
Publications/zhao.20.icpr.1,,"2 November 2020",,Publication,,"FOANet: A Focus of Attention Network with Application to Myocardium Segmentation"
Publications/zhao.20.icpr.2,,"2 November 2020",,Publication,,"Do not Treat Boundaries and Regions Differently: An Example on Heart Left Atrial Segmentation"
Publications/boutry.20.jmiv.1,,"3 September 2020",,Publication,,"Topological Properties of the First Non-Local Digitally Well-Composed Interpolation on n-D Cubical Grids"
Publications/boutry.20.jmiv.2,,"3 September 2020",,Publication,,"Equivalence between Digital Well-Composedness and Well-Composedness in the Sense of Alexandrov on n-D Cubical Grids"
Publications/buatois.19.brainles,,"3 September 2020",,Publication,,"Two Stages CNN-Based Segmentation of GliomasUncertainty Quantification and Prediction of Overall Patient Survival"
Publications/vallade.20.nfm,,"1 August 2020",,Publication,,"On the Usefulness of Clause Strengthening in Parallel SAT Solving"
Publications/boutry.20.iwcia2,,"21 July 2020",,Publication,,"A 4D Counter-Example Showing that DWCness Does Not Imply CWCness in n-D"
Publications/boutry.20.iwcia1,,"21 July 2020",,Publication,,"Euler Well-Composedness"
Publications/rivet.20.phd,,"17 July 2020",,Publication,,"Non-iterative methods for image improvement in digital holography of the retina"
Publications/verna.20.hdr,,"10 July 2020",,Publication,,"(Dynamic (Programming Paradigms)) ;; Performance and Expressivity"
Publications/renkin.20.atva,,"7 July 2020",,Publication,,"Practical “Paritizing” of Emerson–Lei Automata"
Publications/renault.20.isse,,"2 June 2020",,Publication,,"Improving swarming using genetic algorithms"
Publications/movn.20.cviu,,"2 June 2020",,Publication,,"A New Minimum Barrier Distance for Multivariate Images with Applications to Salient Object Detection, Shortest Path Finding, and Segmentation"
Publications/vallade.20.sat,,"1 June 2020",,Publication,,"Community and LBD-based Clause Sharing Policy for Parallel SAT Solving"
Publications/boutry.20.brainles,,"1 June 2020",,Publication,,"Using Separated Inputs for Multimodal Brain Tumor Segmentation with 3D U-Net-like Architectures"
Publications/pommellet.20.isse,,"15 May 2020",,Publication,,"LTL Model Checking for Communicating Concurrent Programs"
Publications/blahoudek.20.cav,,"14 May 2020",,Publication,,"Seminator 2 Can Complement Generalized Büchi Automata via Improved Semi-Determinization"
Publications/movn.20.phd,,"18 February 2020",,Publication,,"Improvement of a text detection chain and the proposition of a new evaluation protocol for text detection algorithms"
Publications/zhao.19.stacom,,"7 February 2020",,Publication,,"A Two-Stage Temporal-Like Fully Convolutional Network Framework for Left Ventricle Segmentation and Quantification on MR Images"
Publications/drumetz.20.icassp,,"24 January 2020",,Publication,,"Learning Endmember Dynamics in Multitemporal Hyperspectral Data using a State-Space Model Formulation"
Publications/atlan.20.spie,,"1 January 2020",,Publication,,"Experimental digital Gabor hologram rendering of C. elegans worms by a model-trained convolutional neural network (Conference Presentation)"
Publications/zhao.19.myops,,"1 January 2020",,Publication,,"Stacked and parallel U-nets with multi-output for myocardial pathology segmentation"
Publications/verna.19.tug,,"6 November 2019",,Publication,,"Quickref: Common Lisp Reference Documentation as a Stress Test for Texinfo"
Publications/huynh.19.prl,,"20 September 2019",,Publication,,"Connected Filters on Generalized Shape-Spaces"
Publications/poitrenaud.19.icfem,,"2 August 2019",,Publication,,"Combining Parallel Emptiness Checks with Partial Order Reductions"
