,title,subtitle,date
Publications/boutry.17.jmiv,"'''Publication''' [[Publications/boutry.17.jmiv|A Tutorial on Well-Composedness]] in ''Journal of Mathematical Imaging and Vision''",,"12 October 2017"
Publications/chazalon.17.icdar-ost,"'''Publication''' [[Publications/chazalon.17.icdar-ost|SmartDoc 2017 Video Capture: Mobile Document Acquisition in Video Mode]] in ''Proceedings of the 1st International Workshop on Open Services and Tools for Document Analysis (ICDAR-OST)''",,"21 July 2017"
Publications/royer.17.icdar,"'''Publication''' [[Publications/royer.17.icdar|Benchmarking Keypoint Filtering Approaches for Document Image Matching]] in ''Proceedings of the 14th International Conference on Document Analysis and Recognition (ICDAR)''",,"4 July 2017"
Publications/rusinol.17.mtap,"'''Publication''' [[Publications/rusinol.17.mtap|Augmented Songbook: an Augmented Reality Educational Application for Raising Music Awareness]] in ''Multimedia Tools and Applications''",,"29 June 2017"
Publications/puybareau.17.gretsi,"'''Publication''' [[Publications/puybareau.17.gretsi|Caractérisation des zones de mouvement périodiques pour applications bio-médicales]] in ''Actes du 26e Colloque GRETSI''",,"28 June 2017"
Publications/xu.17.gretsi,"'''Publication''' [[Publications/xu.17.gretsi|Segmentation d'IRM de cerveaux de nouveau-nés en quelques secondes à l'aide d'un réseau de neurones convolutif pseudo-3D et de transfert d'apprentissage]] in ''Actes du 26e Colloque GRETSI''",,"20 June 2017"
Publications/xu.17.icip,"'''Publication''' [[Publications/xu.17.icip|From Neonatal to Adult Brain MR Image Segmentation in a Few Seconds Using 3D-Like Fully Convolutional Network and Transfer Learning]] in ''Proceedings of the 23rd IEEE International Conference on Image Processing (ICIP)''",,"12 June 2017"
Publications/boutry.17.dgci,"'''Publication''' [[Publications/boutry.17.dgci|Well-Composedness in Alexandrov spaces implies Digital Well-Composedness in Z^n]] in ''Discrete Geometry for Computer Imagery – Proceedings of the 20th IAPR International Conference on Discrete Geometry for Computer Imagery (DGCI)''",,"1 June 2017"
Publications/tochon.17.tgrs,"'''Publication''' [[Publications/tochon.17.tgrs|Object tracking by hierarchical decomposition of hyperspectral video sequences: Application to chemical gas plume tracking]] in ''IEEE Transactions on Geoscience and Remote Sensing''",,"20 April 2017"
Publications/carlinet.17.orasis,"'''Publication''' [[Publications/carlinet.17.orasis|La pseudo-distance du dahu]] in ''Actes d'ORASIS''",,"21 March 2017"
Publications/geraud.17.ismm,"'''Publication''' [[Publications/geraud.17.ismm|Introducing the Dahu Pseudo-Distance]] in ''Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 13th International Symposium on Mathematical Morphology (ISMM)''",,"23 February 2017"
Publications/boutry.16.phd,"'''Publication''' [[Publications/boutry.16.phd|A Study of Well-Composedness in n-D]]",,"1 December 2016"
Publications/calarasanu.16.iwrr,"'''Publication''' [[Publications/calarasanu.16.iwrr|From text detection to text segmentation: a unified evaluation scheme]] in ''Proceedings of the 2nd International Workshop on Robust Reading Conference (IWRR-ECCV)''",,"1 October 2016"
Publications/huynh.16.icpr,"'''Publication''' [[Publications/huynh.16.icpr|Morphology-Based Hierarchical Representation with Application to Text Segmentation in Natural Images]] in ''Proceedings of the 23st International Conference on Pattern Recognition (ICPR)''",,"13 July 2016"
Publications/xu.16.prl,"'''Publication''' [[Publications/xu.16.prl|Hierarchical image simplification and segmentation based on Mumford-Shah-salient level line selection]] in ''Pattern Recognition Letters''",,"20 May 2016"
Publications/xu.16.pami,"'''Publication''' [[Publications/xu.16.pami|Hierarchical Segmentation Using Tree-Based Shape Spaces]] in ''IEEE Transactions on Pattern Analysis and Machine Intelligence''",,"11 April 2016"
Publications/fabrizio.16.ijdar,"'''Publication''' [[Publications/fabrizio.16.ijdar|TextCatcher: A method to detect curved and challenging text in natural scenes]] in ''International Journal on Document Analysis and Recognition''",,"8 April 2016"
Publications/calarasanu.16.visapp,"'''Publication''' [[Publications/calarasanu.16.visapp|Towards the rectification of highly distorted texts]] in ''Proceedings of the 11th International Conference on Computer Vision Theory and Applications (VISAPP)''",,"1 February 2016"
Publications/calarasanu.16.ivc,"'''Publication''' [[Publications/calarasanu.16.ivc|What is a good evaluation protocol for text localization systems? Concerns, arguments, comparisons and solutions]] in ''Image and Vision Computing''",,"1 February 2016"
Publications/calarasanu.15.phd,"'''Publication''' [[Publications/calarasanu.15.phd|Improvement of a text detection chain and the proposition of a new evaluation protocol for text detection algorithms]]",,"1 December 2015"
Publications/carlinet.15.phd,"'''Publication''' [[Publications/carlinet.15.phd|A Tree of Shapes for Multivariate Images]]",,"1 November 2015"
Publications/carlinet.15.itip,"'''Publication''' [[Publications/carlinet.15.itip|MToS: A Tree of Shapes for Multivariate Images]] in ''IEEE Transactions on Image Processing''",,"26 October 2015"
Publications/calarasanu.15.icdar,"'''Publication''' [[Publications/calarasanu.15.icdar|Using histogram representation and Earth Mover's Distance as an evaluation tool for text detection]] in ''Proceedings of the 13th IAPR International Conference on Document Analysis and Recognition (ICDAR)''",,"1 August 2015"
Publications/carlinet.15.ipta,"'''Publication''' [[Publications/carlinet.15.ipta|Morphological Object Picking Based on the Color Tree of Shapes]] in ''Proceedings of 5th International Conference on Image Processing Theory, Tools and Applications (IPTA'15)''",,"29 June 2015"
Publications/carlinet.15.gretsi,"'''Publication''' [[Publications/carlinet.15.gretsi|Une approche morphologique de segmentation interactive avec l'arbre des formes couleur]] in ''Actes du 15e Colloque GRETSI''",,"16 June 2015"
Publications/xu.15.pami,"'''Publication''' [[Publications/xu.15.pami|Connected Filtering on Tree-Based Shape-Spaces]] in ''IEEE Transactions on Pattern Analysis and Machine Intelligence''",,"5 June 2015"
Publications/boutry.15.icip,"'''Publication''' [[Publications/boutry.15.icip|How to Make nD Images Well-Composed Without Interpolation]] in ''Proceedings of the IEEE International Conference on Image Processing (ICIP)''",,"14 May 2015"
Publications/xu.15.ismm,"'''Publication''' [[Publications/xu.15.ismm|Efficient Computation of Attributes and Saliency Maps on Tree-Based Image Representations]] in ''Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)''",,"7 April 2015"
Publications/boutry.15.ismm,"'''Publication''' [[Publications/boutry.15.ismm|How to Make nD Functions Digitally Well-Composed in a Self-Dual Way]] in ''Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)''",,"7 April 2015"
Publications/carlinet.15.ismm,"'''Publication''' [[Publications/carlinet.15.ismm|A Color Tree of Shapes with Illustrations on FilteringSimplification, and Segmentation]] in ''Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)''",,"7 April 2015"
Publications/geraud.15.ismm,"'''Publication''' [[Publications/geraud.15.ismm|Self-Duality and Digital Topology: Links Between the Morphological Tree of Shapes and Well-Composed Gray-Level Images]] in ''Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)''",,"7 April 2015"
Publications/robert-seidowsky.15.visapp,"'''Publication''' [[Publications/robert-seidowsky.15.visapp|TextTrail: A Robust Text Tracking Algorithm In Wild Environments]] in ''Proceedings of the 10th International Conference on Computer Vision Theory and Applications (VISAPP)''",,"1 March 2015"
Publications/dubuisson.15.visapp,"'''Publication''' [[Publications/dubuisson.15.visapp|A Self-Adaptive Likelihood Function for Tracking with Particle Filter]] in ''Proceedings of the 10th International Conference on Computer Vision Theory and Applications (VISAPP)''",,"1 March 2015"
Publications/xu.14.itip,"'''Publication''' [[Publications/xu.14.itip|Tree-Based Morse Regions: A Topological Approach to Local Feature Detection]] in ''IEEE Transactions on Image Processing''",,"3 October 2014"
Publications/levillain.14.ciarp,"'''Publication''' [[Publications/levillain.14.ciarp|Practical Genericity: Writing Image Processing Algorithms Both Reusable and Efficient]] in ''Progress in Pattern Recognition, Image Analysis, Computer Vision, and Applications – Proceedings of the 19th Iberoamerican Congress on Pattern Recognition (CIARP)''",,"10 September 2014"
"OlenaNewsEntry (2014/07/08)","[[Olena/Olena210|Olena 2.1]] released","Here is a list of major changes since Olena 2.0:

* New and improved algorithms (binarization, skeletonization, layout  analysis) and I/O routines (PDF, VTK).
* Minimal support for FFTW 3 (Fast Fourier Transform).
* The Scribo distribution now contains a Doxygen documentation.
* Support for modern toolchains and especially recent C++ compilers (GCC 4.8, Clang 3.5).","8 July 2014"
Publications/xu.14.rfia,"'''Publication''' [[Publications/xu.14.rfia|Espaces des formes basés sur des arbres : définition et applications en traitement d'images et vision par ordinateur]] in ''Actes du 19ème Congrès National sur Reconnaissance des Formes et l'Intelligence Artificielle (RFIA)''",,"1 July 2014"
Publications/carlinet.14.itip,"'''Publication''' [[Publications/carlinet.14.itip|A Comparative Review of Component Tree Computation Algorithms]] in ''IEEE Transactions on Image Processing''",,"16 June 2014"
Publications/geraud.14.icip,"'''Publication''' [[Publications/geraud.14.icip|A Morphological Method for Music Score Staff Removal]] in ''Proceedings of the 21st International Conference on Image Processing (ICIP)''",,"3 June 2014"
Publications/boutry.14.dgci,"'''Publication''' [[Publications/boutry.14.dgci|On Making nD Images Well-Composed by a Self-Dual Local Interpolation]] in ''Proceedings of the 18th International Conference on Discrete Geometry for Computer Imagery (DGCI)''",,"28 May 2014"
Publications/fabrizio.14.icip,"'''Publication''' [[Publications/fabrizio.14.icip|A precise skew estimation algorithm for document images using KNN clustering and Fourier transform]] in ''Proceedings of the 21st International Conference on Image Processing (ICIP)''",,"26 May 2014"
Publications/carlinet.14.icip,"'''Publication''' [[Publications/carlinet.14.icip|Getting a morphological Tree of Shapes for Multivariate Images: Paths, Traps and Pitfalls]] in ''Proceedings of the 21st International Conference on Image Processing (ICIP)''",,"26 May 2014"
Publications/xu.14.icip,"'''Publication''' [[Publications/xu.14.icip|Meaningful disjoint level lines selection]] in ''Proceedings of the 21st International Conference on Image Processing (ICIP)''",,"26 May 2014"
Publications/crozet.14.icip,"'''Publication''' [[Publications/crozet.14.icip|A First Parallel Algorithm to Compute the Morphological Tree of Shapes of nD Images]] in ''Proceedings of the 21st International Conference on Image Processing (ICIP)''",,"26 May 2014"
Publications/carlinet.14.icpr,"'''Publication''' [[Publications/carlinet.14.icpr|A Morphological Tree of Shapes for Color Images]] in ''Proceedings of the 22nd International Conference on Pattern Recognition (ICPR)''",,"2 April 2014"
Publications/xu.13.phd,"'''Publication''' [[Publications/xu.13.phd|Tree-based shape spaces: Definition and applications in image processing and computer vision]]",,"12 December 2013"
Publications/lazzara.14.das,"'''Publication''' [[Publications/lazzara.14.das|Planting, Growing and Pruning Trees: Connected Filters Applied to Document Image Analysis]] in ''Proceedings of the 11th IAPR International Workshop on Document Analysis Systems (DAS)''",,"10 December 2013"
Publications/fabrizio.13.paa,"'''Publication''' [[Publications/fabrizio.13.paa|Text detection in street level image]] in ''Pattern Analysis and Applications''",,"5 November 2013"
Publications/xu.13.icip,"'''Publication''' [[Publications/xu.13.icip|Salient Level Lines Selection Using the Mumford-Shah Functional]] in ''Proceedings of the 20th International Conference on Image Processing (ICIP)''",,"27 May 2013"
Publications/lazzara.13.ijdar,"'''Publication''' [[Publications/lazzara.13.ijdar|Efficient Multiscale Sauvola's Binarization]] in ''International Journal of Document Analysis and Recognition (IJDAR)''",,"25 April 2013"
"OlenaNewsEntry (2013-04-03)","New online demo : [http://olena.lrde.epita.fr/demos/staff_removal.php Staff Removal in Music Scores].",,"3 April 2013"
"OlenaNewsEntry (2013-03-28)","New online demo : [http://olena.lrde.epita.fr/demos/historical_document_layout_analysis.php Historical Document Layout Analysis]. Performs a layout analysis and classify each element found in the page.",,"28 March 2013"
Publications/xu.13.ismm,"'''Publication''' [[Publications/xu.13.ismm|Two applications of shape-based morphology: blood vessels segmentation and a generalization of constrained connectivity]] in ''Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)''",,"14 March 2013"
Publications/geraud.13.ismm,"'''Publication''' [[Publications/geraud.13.ismm|A Quasi-Linear Algorithm to Compute the Tree of Shapes of n-D Images]] in ''Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)''",,"14 March 2013"
Publications/najman.13.ismm,"'''Publication''' [[Publications/najman.13.ismm|Discrete set-valued continuity and interpolation]] in ''Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)''",,"14 March 2013"
Publications/carlinet.13.ismm,"'''Publication''' [[Publications/carlinet.13.ismm|A comparison of many max-tree computation algorithms]] in ''Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)''",,"14 March 2013"
"OlenaNewsEntry (2012/11/12)","Olena is now available as [[Olena/Download|deb packages]] for Ubuntu.",,"12 November 2012"
Publications/levillain.12.wadgmm-lncs,"'''Publication''' [[Publications/levillain.12.wadgmm-lncs|Writing Reusable Digital Topology Algorithms in a Generic Image Processing Framework]] in ''WADGMM 2010''",,"8 August 2012"
Publications/levillain.10.wadgmm,"'''Publication''' [[Publications/levillain.10.wadgmm|Writing Reusable Digital Geometry Algorithms in a Generic Image Processing Framework]] in ''Proceedings of the Workshop on Applications of Digital Geometry and Mathematical Morphology (WADGMM)''",,"30 July 2012"
"OlenaNewsEntry (2012/07/06)","Olena is now available as [[Olena/Download|deb packages]] for Debian testing.",,"6 July 2012"
"OlenaNewsEntry (2012/06/25)","Olena is now available through [http://www.macports.org/ports.php?by=name&substr=olena MacPorts].",,"25 June 2012"
Publications/xu.12.icpr,"'''Publication''' [[Publications/xu.12.icpr|Morphological Filtering in Shape Spaces : Applications using Tree-Based Image Representations]] in ''Proceedings of the 21st International Conference on Pattern Recognition (ICPR)''",,"16 June 2012"
"OlenaNewsEntry (2012/05/16)","New online demo : [[Olena/ICIP2012|Context-Based Energy Estimator, Application To Object Segmentation On The Tree Of Shapes]]. Detect relevant objects on the tree of shapes by using a context-based energy estimator.",,"16 May 2012"
Publications/xu.12.icip,"'''Publication''' [[Publications/xu.12.icip|Context-Based Energy Estimator: Application to Object Segmentation on the Tree of Shapes]] in ''Proceedings of the 19th International Conference on Image Processing (ICIP)''",,"17 April 2012"
Publications/fabrizio.12.spic,"'''Publication''' [[Publications/fabrizio.12.spic|Motion compensation based on Tangent Distance prediction for video compression]] in ''Signal Processing: Image Communication''",,"9 February 2012"
Publications/levillain.11.phd,"'''Publication''' [[Publications/levillain.11.phd|Towards a Software Architecture for Generic Image Processing]]",,"1 November 2011"
"OlenaNewsEntry (2011/09/21)","Olena's SCRIBO module won the 2nd place at [http://www.primaresearch.org/ICDAR2011_competition Historical Document Layout Analysis Contest] during [http://www.icdar2011.org ICDAR 2011].",,"21 September 2011"
"OlenaNewsEntry (2011/09/16)","[[Olena/Olena200|Olena 2.0]] is released. It is the first version of the platform featuring the [[Olena/Modules#SCRIBO|SCRIBO module]] for Document Image Analysis (DIA).",,"16 September 2011"
Publications/lazzara.11.icdar,"'''Publication''' [[Publications/lazzara.11.icdar|The SCRIBO Module of the Olena Platform: a Free Software Framework for Document Image Analysis]] in ''Proceedings of the 11th International Conference on Document Analysis and Recognition (ICDAR)''",,"1 June 2011"
Publications/levillain.11.gretsi,"'''Publication''' [[Publications/levillain.11.gretsi|Une approche générique du logiciel pour le traitement d'images préservant les performances]] in ''Proceedings of the 23rd Symposium on Signal and Image Processing (GRETSI)''",,"13 May 2011"
"OlenaNewsEntry (2011/01/05)","New online demo of [[Olena/PageSnR|page segmentation and reconstruction]]. Convert a document image to PDF and HTML.",,"5 January 2011"
Publications/minetto.10.icip,"'''Publication''' [[Publications/minetto.10.icip|SnooperText: A Multiresolution System for Text Detection in Complex Visual Scenes]] in ''Proceedings of the IEEE International Conference on Image Processing (ICIP)''",,"31 December 2010"
"OlenaNewsEntry (2010/06/22)","Two new online demos related to the Scribo project: a [[Olena/SauvolaMs|multi-scale binarization]] based on Sauvola's algorithm and a [[Olena/TextInPics|text detector in natural pictures]].",,"22 June 2010"
Publications/levillain.10.icip,"'''Publication''' [[Publications/levillain.10.icip|Why and How to Design a Generic and Efficient Image Processing Framework: The Case of the Milena Library]] in ''Proceedings of the IEEE International Conference on Image Processing (ICIP)''",,"26 May 2010"
"OlenaNewsEntry (2010/01/20)","The Olena Project is on [https://www.ohloh.net/p/olena Ohloh].",,"20 January 2010"
"OlenaNewsEntry (2009/11/20)","The Olena Project switches to [http://git-scm.com/ Git] for [http://en.wikipedia.org/wiki/Source_Code_Management source code management (SCM)].",,"20 November 2009"
"OlenaNewsEntry (2009/10/26)","A first version of a [https://trac.lrde.epita.fr/olena/browser/dynamic-use-of-static-c%2B%2B dynamic-static C++ bridge] (with JIT C++ compilation) has been revived.",,"26 October 2009"
"OlenaNewsEntry (2009/09/09)","[http://doc4.mandriva.org/bin/view/d4/search?name=olena&opc=component Olena 1.0] is integrated into Mandriva Linux.",,"9 September 2009"
"OlenaNewsEntry (2009/07/14)","[[Olena/Olena100|Olena 1.0]] is released.",,"14 July 2009"
Publications/levillain.09.ismm,"'''Publication''' [[Publications/levillain.09.ismm|Milena: Write Generic Morphological Algorithms Once, Run on Many Kinds of Images]] in ''Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the Ninth International Symposium on Mathematical Morphology (ISMM)''",,"9 April 2009"
"OlenaNewsEntry (2008/12/15)","[[Olena/Olena100beta|Olena 1.0 beta]] is available.",,"15 December 2008"
Publications/geraud.08.mpool,"'''Publication''' [[Publications/geraud.08.mpool|Semantics-Driven Genericity: A Sequel to the Static C++ Object-Oriented Programming Paradigm (SCOOP 2)]] in ''Proceedings of the 6th International Workshop on Multiparadigm Programming with Object-Oriented Languages (MPOOL)''",,"26 May 2008"
Publications/darbon.08.iwcia,"'''Publication''' [[Publications/darbon.08.iwcia|Global Optimization for First Order Markov Random Fields with Submodular Priors]] in ''Proceedings of the twelfth International Workshop on Combinatorial Image Analysis (IWCIA'08)''",,"3 January 2008"
"OlenaNewsEntry (2007/02/21)","[[Olena/Olena011|Olena 0.11]] is released.",,"21 February 2007"
Publications/darbon.07.mirage,"'''Publication''' [[Publications/darbon.07.mirage|A Note on the Discrete Binary Mumford-Shah Model]] in ''Proceedings of the international Computer Vision / Computer Graphics Collaboration Techniques and Applications (MIRAGE 2007)''",,"29 December 2006"
Publications/darbon.07.ei,"'''Publication''' [[Publications/darbon.07.ei|The use of levelable regularization functions for MRF restoration of SAR images]] in ''Proceedings of the 19th Symposium SPIE on Electronic Imaging''",,"30 September 2006"
Publications/darbon.06.tr,"'''Publication''' [[Publications/darbon.06.tr|A note on nice-levelable MRFs for SAR image denoising with contrast preservation]]",,"1 September 2006"
Publications/lesage.06.isvc,"'''Publication''' [[Publications/lesage.06.isvc|An Efficient Algorithm for Connected Attribute Thinnings and Thickenings]] in ''Proceedings of the second International Conference on Visual Computing''",,"9 August 2006"
Publications/yoruk.06.itip,"'''Publication''' [[Publications/yoruk.06.itip|Shape-based hand recognition]] in ''IEEE Transactions on Image Processing''",,"1 July 2006"
Publications/chekroun.06.iciar,"'''Publication''' [[Publications/chekroun.06.iciar|On a Polynomial Vector Field Model for Shape Representation]] in ''Proceedings of the International Conference on Image Analysis and Recognition (ICIAR)''",,"28 April 2006"
Publications/darbon.06.jmivb,"'''Publication''' [[Publications/darbon.06.jmivb|Image restoration with discrete constrained Total Variation—Part II: Levelable functions, convex priors and non-convex case]] in ''Journal of Mathematical Imaging and Vision''",,"24 March 2006"
Publications/darbon.06.jmiv,"'''Publication''' [[Publications/darbon.06.jmiv|Image restoration with discrete constrained Total Variation—Part I: Fast and exact optimization]] in ''Journal of Mathematical Imaging and Vision''",,"24 March 2006"
Publications/darbon.06.siam,"'''Publication''' [[Publications/darbon.06.siam|Fast and Exact Discrete Image Restoration Based on Total Variation and on Its Extensions to Levelable Potentials]] in ''SIAM Conference on Imaging Sciences''",,"22 February 2006"
Publications/dehak.05.pami,"'''Publication''' [[Publications/dehak.05.pami|Spatial reasoning with relative incomplete information on relative positioning]] in ''IEEE Transactions on Pattern Analysis and Machine Intelligence''",,"1 September 2005"
Publications/darbon.05.isvc,"'''Publication''' [[Publications/darbon.05.isvc|A Vectorial Self-Dual Morphological Filter based on Total Variation Minimization]] in ''Proceedings of the First International Conference on Visual Computing''",,"20 August 2005"
Publications/darbon.05.ispa,"'''Publication''' [[Publications/darbon.05.ispa|Total Variation Minimization with L^1 Data Fidelity as a Contrast Invariant Filter]] in ''Proceedings of the 4th International Symposium on Image and Signal Processing and Analysis (ISPA 2005)''",,"27 April 2005"
Publications/darbon.05.eusipco,"'''Publication''' [[Publications/darbon.05.eusipco|An efficient algorithm for attribute openings and closings]] in ''Proceedings of the 13th European Signal Processing Conference (EUSIPCO)''",,"14 April 2005"
Publications/darbon.05.ibpria,"'''Publication''' [[Publications/darbon.05.ibpria|A Fast and Exact Algorithm for Total Variation Minimization]] in ''Proceedings of the 2nd Iberian Conference on Pattern Recognition and Image Analysis (IbPRIA)''",,"18 January 2005"
Publications/geraud.05.ismm,"'''Publication''' [[Publications/geraud.05.ismm|Ruminations on Tarjan's Union-Find algorithm and connected operators]] in ''Proceedings of the 7th International Symposium on Mathematical Morphology (ISMM'05)''",,"5 January 2005"
Publications/darbon.05.tr,"'''Publication''' [[Publications/darbon.05.tr|A fast and exact algorithm for total variation minimization]]",,"1 January 2005"
Publications/darbon.04.tr,"'''Publication''' [[Publications/darbon.04.tr|Exact optimization of discrete constrained total variation minimization problems]]",,"1 October 2004"
Publications/geraud.04.jasp,"'''Publication''' [[Publications/geraud.04.jasp|Fast road network extraction in satellite images using mathematical morphology and Markov random fields]] in ''EURASIP Journal on Applied Signal Processing''",,"5 September 2004"
Publications/darbon.04.iwcia,"'''Publication''' [[Publications/darbon.04.iwcia|Exact optimization of discrete constrained total variation minimization problems]] in ''Proceedings of the 10th International Workshop on Combinatorial Image Analysis (IWCIA)''",,"1 September 2004"
Publications/yoruk.04.eusipco,"'''Publication''' [[Publications/yoruk.04.eusipco|Person authentication based on hand shape]] in ''Proceedings of 12th European Signal Processing Conference (EUSIPCO)''",,"1 September 2004"
Publications/geraud.04.iccvg,"'''Publication''' [[Publications/geraud.04.iccvg|Fast color image segmentation based on levellings in feature Space]] in ''Computer Vision and Graphics—International Conference on Computer Vision and Graphics (ICCVG), Warsaw, PolandSeptember 2004''",,"11 August 2004"
Publications/grosicki.04.icc,"'''Publication''' [[Publications/grosicki.04.icc|A novel method to fight the non line of sight error in AOA measurements for mobile location]] in ''Proceedings of the IEEE International Conference on Communications (ICC)''",,"1 June 2004"
Publications/lefebvre.04.tr,"'''Publication''' [[Publications/lefebvre.04.tr|Unified texture management for arbitrary meshes]]",,"26 April 2004"
Publications/darbon.04.ecoopphd,"'''Publication''' [[Publications/darbon.04.ecoopphd|Generic algorithmic blocks dedicated to image processing]] in ''Proceedings of the ECOOP Workshop for PhD Students''",,"10 March 2004"
Publications/burrus.03.mpool,"'''Publication''' [[Publications/burrus.03.mpool|A static C++ object-oriented programming (SCOOP) paradigm mixing benefits of traditional OOP and generic programming]] in ''Proceedings of the Workshop on Multiple Paradigm with Object-Oriented Languages (MPOOL)''",,"29 October 2003"
Publications/geraud.03.icisp,"'''Publication''' [[Publications/geraud.03.icisp|Segmentation d'objets curvilignes à l'aide des champs de Markov sur un graphe d'adjacence de courbes issu de l'algorithme de la ligne de partage des eaux]] in ''Proceedings of the International Conference on Image and Signal Processing (ICISP)''",,"1 June 2003"
Publications/geraud.03.grec,"'''Publication''' [[Publications/geraud.03.grec|Document type recognition using evidence theory]] in ''Proceedings of the 5th IAPR International Workshop on Graphics Recognition (GREC)''",,"29 April 2003"
Publications/xue.03.icip,"'''Publication''' [[Publications/xue.03.icip|Multi-band segmentation using morphological clustering and fusion application to color image segmentation]] in ''Proceedings of the IEEE International Conference on Image Processing (ICIP)''",,"10 April 2003"
Publications/geraud.03.ibpria,"'''Publication''' [[Publications/geraud.03.ibpria|Segmentation of curvilinear objects using a watershed-based curve adjacency graph]] in ''Proceedings of the 1st Iberian Conference on Pattern Recognition and Image Analysis (IbPRIA)''",,"10 March 2003"
Publications/geraud.03.nsip,"'''Publication''' [[Publications/geraud.03.nsip|Fast Road Network Extraction in Satellite Images using Mathematical Morphology and MRF]] in ''Proceedings of the EURASIP Workshop on Nonlinear Signal and Image Processing (NSIP)''",,"31 January 2003"
Publications/darbon.02.ismm,"'''Publication''' [[Publications/darbon.02.ismm|Generic implementation of morphological image operators]] in ''Mathematical Morphology, Proceedings of the 6th International Symposium (ISMM)''",,"1 April 2002"
Publications/geraud.01.icip,"'''Publication''' [[Publications/geraud.01.icip|Color image segmentation based on automatic morphological clustering]] in ''Proceedings of the IEEE International Conference on Image Processing (ICIP)''",,"1 October 2001"
Publications/geraud.01.icisp,"'''Publication''' [[Publications/geraud.01.icisp|Segmentation d'images en couleur par classification morphologique non supervisée]] in ''Proceedings of the International Conference on Image and Signal Processing (ICISP)''",,"1 May 2001"
Publications/geraud.01.ai,"'''Publication''' [[Publications/geraud.01.ai|Applying generic programming to image processing]] in ''Proceedings of the IASTED International Conference on Applied Informatics (AI)—Symposium on Advances in Computer Applications''",,"1 February 2001"
Publications/darbon.01.ei,"'''Publication''' [[Publications/darbon.01.ei|Error correcting code performance for watermark protection]] in ''Proceedings of the 13th Symposium SPIE on Electronic Imaging—-Security and Watermarking of Multimedia Contents III (EI27)''",,"1 January 2001"
Publications/duret.00.gcse,"'''Publication''' [[Publications/duret.00.gcse|Olena: a component-based platform for image processingmixing generic, generative and OO programming]] in ''Proceedings of the 2nd International Symposium on Generative and Component-Based Software Engineering (GCSE)—Young Researchers Workshop; published in “Net.ObjectDays2000”''",,"1 October 2000"
Publications/geraud.00.icpr,"'''Publication''' [[Publications/geraud.00.icpr|Obtaining genericity for image processing and pattern recognition algorithms]] in ''Proceedings of the 15th International Conference on Pattern Recognition (ICPR)''",,"1 September 2000"
Publications/geraud.00.rfia,"'''Publication''' [[Publications/geraud.00.rfia|Reconnaissance de structures cérébrales à l'aide d'un atlas et par fusion d'informations structurelles floues]] in ''Actes du 12ème Congrès Francophone AFRIF-AFIA de Reconnaissance des Formes et Intelligence Artificielle (RFIA)''",,"1 February 2000"
Publications/clouard.99.tr,"'''Publication''' [[Publications/clouard.99.tr|Une bibliothèque et un environnement de programmation d'opérateurs de traitement d'images]]",,"1 November 1999"
Publications/geraud.99.gretsi,"'''Publication''' [[Publications/geraud.99.gretsi|Vers une réutilisabilité totale des algorithmes de traitement d'images]] in ''Proceedings of the 17th Symposium on Signal and Image Processing (GRETSI)''",,"1 September 1999"
Publications/geraud.99.cimaf,"'''Publication''' [[Publications/geraud.99.cimaf|Atlas-guided recognition of cerebral structures in MRI using fusion of fuzzy structural information]] in ''Proceeding of CIMAF Symposium on Artificial Intelligence''",,"1 January 1999"
