,"Bibtex id",Authors,Title,"Published in",Date
Publications/carlinet.14.icip,carlinet.14.icip,"Edwin Carlinet,Thierry Géraud","Getting a morphological Tree of Shapes for Multivariate Images: Paths, Traps and Pitfalls","Proceedings of the 21st International Conference on Image Processing (ICIP)","26 May 2014"
Publications/crozet.14.icip,crozet.14.icip,"Sébastien Crozet,Thierry Géraud","A First Parallel Algorithm to Compute the Morphological Tree of Shapes of nD Images","Proceedings of the 21st International Conference on Image Processing (ICIP)","26 May 2014"
Publications/carlinet.14.icpr,carlinet.14.icpr,"Edwin Carlinet,Thierry Géraud","A Morphological Tree of Shapes for Color Images","Proceedings of the 22nd International Conference on Pattern Recognition (ICPR)","2 April 2014"
Publications/lazzara.14.das,lazzara.14.das,"Guillaume Lazzara,Thierry Géraud,Roland Levillain","Planting, Growing and Pruning Trees: Connected Filters Applied to Document Image Analysis","Proceedings of the 11th IAPR International Workshop on Document Analysis Systems (DAS)","10 December 2013"
Publications/xu.13.icip,xu.13.icip,"Yongchao Xu,Thierry Géraud,Laurent Najman","Salient Level Lines Selection Using the Mumford-Shah Functional","Proceedings of the 20th International Conference on Image Processing (ICIP)","27 May 2013"
Publications/carlinet.13.ismm,carlinet.13.ismm,"Edwin Carlinet,Thierry Géraud","A comparison of many max-tree computation algorithms","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)","14 March 2013"
Publications/najman.13.ismm,najman.13.ismm,"Laurent Najman,Thierry Géraud","Discrete set-valued continuity and interpolation","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)","14 March 2013"
Publications/geraud.13.ismm,geraud.13.ismm,"Thierry Géraud,Edwin Carlinet,Sébastien Crozet,Laurent Najman","A Quasi-Linear Algorithm to Compute the Tree of Shapes of n-D Images","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)","14 March 2013"
Publications/xu.13.ismm,xu.13.ismm,"Yongchao Xu,Thierry Géraud,Laurent Najman","Two applications of shape-based morphology: blood vessels segmentation and a generalization of constrained connectivity","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)","14 March 2013"
Publications/levillain.12.wadgmm-lncs,levillain.12.wadgmm-lncs,"Roland Levillain,Thierry Géraud,Laurent Najman","Writing Reusable Digital Topology Algorithms in a Generic Image Processing Framework","WADGMM 2010","8 August 2012"
Publications/levillain.10.wadgmm,levillain.10.wadgmm,"Roland Levillain,Thierry Géraud,Laurent Najman","Writing Reusable Digital Geometry Algorithms in a Generic Image Processing Framework","Proceedings of the Workshop on Applications of Digital Geometry and Mathematical Morphology (WADGMM)","30 July 2012"
Publications/xu.12.icpr,xu.12.icpr,"Yongchao Xu,Thierry Géraud,Laurent Najman","Morphological Filtering in Shape Spaces : Applications using Tree-Based Image Representations","Proceedings of the 21st International Conference on Pattern Recognition (ICPR)","16 June 2012"
Publications/xu.12.icip,xu.12.icip,"Yongchao Xu,Thierry Géraud,Laurent Najman","Context-Based Energy Estimator: Application to Object Segmentation on the Tree of Shapes","Proceedings of the 19th International Conference on Image Processing (ICIP)","17 April 2012"
Publications/lazzara.11.icdar,lazzara.11.icdar,"Guillaume Lazzara,Roland Levillain,Thierry Géraud,Yann Jacquelet,Julien Marquegnies,Arthur Crépin-Leblond","The SCRIBO Module of the Olena Platform: a Free Software Framework for Document Image Analysis","Proceedings of the 11th International Conference on Document Analysis and Recognition (ICDAR)","1 June 2011"
Publications/levillain.11.gretsi,levillain.11.gretsi,"Roland Levillain,Thierry Géraud,Laurent Najman","Une approche générique du logiciel pour le traitement d'images préservant les performances","Proceedings of the 23rd Symposium on Signal and Image Processing (GRETSI)","13 May 2011"
Publications/levillain.10.icip,levillain.10.icip,"Roland Levillain,Thierry Géraud,Laurent Najman","Why and How to Design a Generic and Efficient Image Processing Framework: The Case of the Milena Library","Proceedings of the IEEE International Conference on Image Processing (ICIP)","26 May 2010"
Publications/levillain.09.ismm,levillain.09.ismm,"Roland Levillain,Thierry Géraud,Laurent Najman","Milena: Write Generic Morphological Algorithms Once, Run on Many Kinds of Images","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the Ninth International Symposium on Mathematical Morphology (ISMM)","9 April 2009"
Publications/geraud.08.mpool,geraud.08.mpool,"Thierry Géraud,Roland Levillain","Semantics-Driven Genericity: A Sequel to the Static C++ Object-Oriented Programming Paradigm (SCOOP 2)","Proceedings of the 6th International Workshop on Multiparadigm Programming with Object-Oriented Languages (MPOOL)","26 May 2008"
Publications/baillard.07.gretsi,baillard.07.gretsi,"Anthony Baillard,Christophe Berger,Emmanuel Bertin,Thierry Géraud,Roland Levillain,Nicolas Widynski","Algorithme de calcul de l'arbre des composantes avec applications à la reconnaissance des formes en imagerie satellitaire","Proceedings of the 21st Symposium on Signal and Image Processing (GRETSI)","11 May 2007"
Publications/berger.07.icip,berger.07.icip,"Christophe Berger,Thierry Géraud,Roland Levillain,Nicolas Widynski,Anthony Baillard,Emmanuel Bertin","Effective Component Tree Computation with Application to Pattern Recognition in Astronomical Imaging","Proceedings of the IEEE International Conference on Image Processing (ICIP)","3 May 2007"
