,"News title","News subtitle","News date"
"NewsEntry (2022/05/10)","Uli Fahrenberg defends his [[Affiche-these-HDR-UF | Habilitation thesis]] at Université Paris Saclay at 9 am.",,"10 May 2022"
Publications/or.22.transparence,"'''Publication''' [[Publications/or.22.transparence|Données, Transparence et Démocratie]]",,"1 May 2022"
Publications/renkin.22.forte,"'''Publication''' [[Publications/renkin.22.forte|Effective Reductions of Mealy Machines]] in ''Proceedings of the 42nd International Conference on Formal Techniques for Distributed Objects, Components, and Systems (FORTE'22)''",,"26 April 2022"
Publications/paviot.22.forte,"'''Publication''' [[Publications/paviot.22.forte|LTL under reductions with weaker conditions than stutter invariance]] in ''Proceedings of the 41th IFIP International Conference on Formal Techniques for Distributed Objects, Components and Systems (FORTE'22)''",,"18 April 2022"
Publications/esteban.22.icpr,"'''Publication''' [[Publications/esteban.22.icpr|Estimation of the noise level function for color images using mathematical morphology and non-parametric statistics]] in ''Proceedings of the 26th International Conference on Pattern Recognition''",,"8 April 2022"
Publications/abadie.22.das,"'''Publication''' [[Publications/abadie.22.das|A Benchmark of Named Entity Recognition Approaches in Historical Documents]] in ''Proceedings of the 15th IAPR International Workshop on Document Analysis System''",,"7 April 2022"
Publications/hermary.22.jmiv,"'''Publication''' [[Publications/hermary.22.jmiv|Learning Grayscale Mathematical Morphology with Smooth Morphological Layers]] in ''Journal of Mathematical Imaging and Vision''",,"4 April 2022"
Publications/veyrin-forrer.22.egc,"'''Publication''' [[Publications/veyrin-forrer.22.egc|Qu'est-ce que mon GNN capture vraiment ? Exploration des représentations internes d'un GNN]] in ''Extraction et Gestion des Connaissances, EGC 2022Blois, France, 24 au 28 janvier 2022''",,"24 March 2022"
Publications/shi.21.itip,"'''Publication''' [[Publications/shi.21.itip|Local Intensity Order Transformation for Robust Curvilinear Object Segmentation]] in ''IEEE Transactions on Image Processing''",,"22 March 2022"
Publications/tschora.22.apen,"'''Publication''' [[Publications/tschora.22.apen|Electricity Price Forecasting on the Day-Ahead Market using Machine Learning]] in ''Applied Energy''",,"10 March 2022"
Publications/blin.22.tpds,"'''Publication''' [[Publications/blin.22.tpds|Max-Tree Computation on GPUs]] in ''IEEE Transactions on Parallel and Distributed Systems''",,"9 March 2022"
Publications/verna.22.els,"'''Publication''' [[Publications/verna.22.els|ETAP: Experimental Typesetting Algorithms Platform]] in ''15th European Lisp Symposium''",,"1 March 2022"
Publications/mandel.22.aghm,"'''Publication''' [[Publications/mandel.22.aghm|GenIDA, une base de données participative internationale permettant de mieux connaître l'histoire naturelle et les comorbidités des formes génétiques de troubles neurodéveloppementaux]] in ''Assises de Génétique Humaine et Médicale''",,"1 February 2022"
Publications/casares.22.tacas,"'''Publication''' [[Publications/casares.22.tacas|Practical Applications of the Alternating Cycle Decomposition]] in ''Proceedings of the 28th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'22)''",,"1 February 2022"
Publications/remil.22.egc,"'''Publication''' [[Publications/remil.22.egc|Découverte de sous-groupes de prédictions interprétables pour le triage d'incidents]] in ''Extraction et Gestion des Connaissances, EGC 2022Blois, France, 24 au 28 janvier 2022''",,"24 January 2022"
Publications/guillaume.22.egc,"'''Publication''' [[Publications/guillaume.22.egc|Hate Speech and Toxic Comment Detection using Transformers]] in ''Workshop EGC 2022 DL for NLP''",,"12 January 2022"
Publications/mehta.22.melba,"'''Publication''' [[Publications/mehta.22.melba|QU-BraTS: MICCAI BraTS 2020 Challenge on Quantifying Uncertainty in Brain Tumor Segmentation — Analysis of Ranking Scores and Benchmarking Results]] in ''Journal of Machine Learning for Biomedical Imaging (MELBA)''",,"9 January 2022"
Publications/beaudoin.22.jmse,"'''Publication''' [[Publications/beaudoin.22.jmse|Automatically Guided Selection of a Set of Underwater Calibration Images]] in ''Journal of Marine Science and Engineering (JMSE) [MDPI]''",,"1 January 2022"
Publications/beaudoin.22.eit,"'''Publication''' [[Publications/beaudoin.22.eit|How to help digital-native students to successfully take control of their learning : A return of 8 years of experience on a computer science e-learning platform in higher education]] in ''Education and Information Technologies (EIT) [Springer Nature]''",,"1 January 2022"
Publications/rida.22.raccisc,"'''Publication''' [[Publications/rida.22.raccisc|Anomaly Detection on Static and Dynamic Graphs using Graph Convolutional Neural Networks]] in ''Robotics and AI for Cybersecurity and Critical Infrastructure in Smart Cities''",,"1 January 2022"
Publications/maldonado-ruiz.22.ieee,"'''Publication''' [[Publications/maldonado-ruiz.22.ieee|Current Trends in Blockchain Implementations on the Paradigm of Public Key Infrastructure: A Survey]] in ''IEEE Access''",,"1 January 2022"
Publications/el-madhoun.22.aina,"'''Publication''' [[Publications/el-madhoun.22.aina|New Security Protocols for Offline Point-of-Sale Machines]] in ''36th International Conference on Advanced Information Networking and Applications (AINA)''",,"1 January 2022"
Publications/avanthey.22.rs,"'''Publication''' [[Publications/avanthey.22.rs|How to Boost Close-Range Remote Sensing Courses Using a Serious Game: Uncover in a Fun Way the Complexity and Transversality of Multi-Domain Field Acquisitions]] in ''Remote Sensing''",,"1 January 2022"
