,"Bibtex id",Authors,Title,"Published in",Date
Publications/renault.22.sttt,renault.22.sttt,"Etienne Renault,Alexandre Kirszenberg,Antoine Martin,Hugo Moreau","Go2Pins: A framework for the LTL verification of Go programs (Extended Version)","International Journal on Software Tools for Technology Transfer (STTT)","9 December 2022"
Publications/kheireddine.22.apsec,kheireddine.22.apsec,"Anissa Kheireddine,Étienne Renault,Souheib Baarir","Tuning SAT Solvers for LTL Model Checking","Proceedings of the 29th Asia-Pacific Software Engineering Conference (APSEC'22)","9 December 2022"
Publications/kheireddine.22.constraints,kheireddine.22.constraints,"Anissa Kheireddine,Étienne Renault,Souheib Baarir","Towards Better Heuristics for Solving Bounded Model Checking Problems",Constraints,"9 December 2022"
Publications/dziadek.23.fm,dziadek.23.fm,"Sven Dziadek,Uli Fahrenberg,Philipp Schlehuber-Caissier","Energy Problems in Finite and Timed Automata with Büchi Conditions","International Symposium on Formal Methods (FM)","8 December 2022"
Publications/vallade.22.setta,vallade.22.setta,"V Vallade,S Nejati,J Sopena,V Ganesh,S Baarir","Diversifying a Parallel SAT Solver with Bayesian Moment Matching","Symposium on Dependable Software Engineering TheoriesTools and Applications","8 December 2022"
Publications/abate.22.lites,abate.22.lites,"Alessandro Abate,Uli Fahrenberg,FränzleMartin","Introduction to the Special Issue on Distributed Hybrid Systems","Leibniz Transactions on Embedded Systems","8 December 2022"
Publications/fahrenberg.22.lites,fahrenberg.22.lites,"Uli Fahrenberg","Higher-Dimensional Timed and Hybrid Automata","Leibniz Transactions on Embedded Systems","8 December 2022"
Publications/saouli.23.vmcai,saouli.23.vmcai,"S Saouli,S Baarir,C Dutheillet,J Devriendt","CosySEL: Improving SAT Solving Using Local Symmetries","24th International Conference on Verification, Model Checking, and Abstract Interpretation","8 December 2022"
Publications/movn.22.pr,movn.22.pr,"Minh Ôn Vũ Ngoc,Edwin Carlinet,Jonathan Fabrizio,Thierry Géraud","The Dahu Graph-Cut for Interactive Segmentation on 2D/3D Images","Pattern Recognition","3 December 2022"
Publications/fahrenberg.22.scp,fahrenberg.22.scp,"Uli Fahrenberg,Axel Legay","Featured Games","Science of Computer Programming","1 November 2022"
