,"News title","News subtitle","News date"
Publications/esteban.22.gpce,"'''Publication''' [[Publications/esteban.22.gpce|The Cost of Dynamism in Static Languages for Image Processing]] in ''Proceedings of the 21st International Conference on Generative Programming: Concepts & Experiences (GPCE 2022)''",,"10 October 2022"
"NewsEntry (2022/10/07)","Florian Renkin defends his [[Affiche-these-FR | PhD thesis]] ""Transformations d’ω-automates pour la synthèse de contrôleurs réactifs"" at EPITA at 9:30 am",,"7 October 2022"
Publications/zhao.22.iros,"'''Publication''' [[Publications/zhao.22.iros|Multi-purpose Tactile Perception Based on Deep Learning in a New Tendon-driven Optical Tactile Sensor]] in ''2022 IEEE/RSJ International Conference on Intelligent Robots and Systems''",,"1 October 2022"
Publications/duluard.22.mlsa,"'''Publication''' [[Publications/duluard.22.mlsa|Discovering and Visualizing Tactics in Table Tennis Games Based on Subgroup Discovery]] in ''Machine Learning and Data Mining for Sports Analytics - 9th International Workshop, MLSA 2022''",,"19 September 2022"
Publications/kamal.22.xkdd,"'''Publication''' [[Publications/kamal.22.xkdd|Improving the Quality of Rule-Based GNN Explanations]] in ''Workshop on eXplainable Knowledge Discovery in Data Mining. Machine Learning and Principles and Practice of Knowledge Discovery in Databases - International Workshops of ECML PKDD 2022, GrenobleFrance, September 19-23, 2022, Proceedings, Part I''",,"12 September 2022"
Publications/fahrenberg.22.concur,"'''Publication''' [[Publications/fahrenberg.22.concur|A Kleene Theorem for Higher-Dimensional Automata]] in ''33rd International Conference on Concurrency Theory (CONCUR 2022)''",,"6 September 2022"
Publications/newton.22.ifl,"'''Publication''' [[Publications/newton.22.ifl|Comparing Use-Cases of Tree-Fold vs Fold-Left, How to Fold and Color a Map]] in ''Symposium on Implementation and Application of Functional Languages''",,"31 August 2022"
Publications/lepage.22.interspeech,"'''Publication''' [[Publications/lepage.22.interspeech|Label-Efficient Self-Supervised Speaker Verification With Information Maximization and Contrastive Learning]] in ''Proc. Interspeech 2022''",,"28 August 2022"
Publications/moranges.22.taffc,"'''Publication''' [[Publications/moranges.22.taffc|Using subgroup discovery to relate odor pleasantness and intensity to peripheral nervous system reactions]] in ''IEEE Transactions on Affective Computing''",,"24 July 2022"
Publications/veyrin-forrer.22.ijcai,"'''Publication''' [[Publications/veyrin-forrer.22.ijcai|What Does my GNN Really Capture? On Exploring Internal GNN Representations]] in ''International Joint Conference on Artificial Intelligence 2022''",,"23 July 2022"
Publications/akshay.22.stacs,"'''Publication''' [[Publications/akshay.22.stacs|On Robustness for the Skolem and Positivity Problems]] in ''39th International Symposium on Theoretical Aspects of Computer Science STACS''",,"7 July 2022"
Publications/droste.22.iandc,"'''Publication''' [[Publications/droste.22.iandc|Greibach normal form for ω-algebraic systems and weighted simple ω-pushdown automata]] in ''Information and Computation''",,"30 June 2022"
Publications/fahrenberg.22.iandc,"'''Publication''' [[Publications/fahrenberg.22.iandc|Posets With Interfaces as a Model for Concurrency]] in ''Information and Computation''",,"30 June 2022"
Seminar/2022-06-22,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Regular Model Checking Approach to Knowledge Reasoning over Parameterized Systems","by Daniel Stan, Technische Universität Kaiserslautern","22 June 2022"
Publications/esteban.22.gretsi.2,"'''Publication''' [[Publications/esteban.22.gretsi.2|Généricité dynamique pour des algorithmes morphologiques]] in ''28e Colloque sur le traitement du signal et des images''",,"15 June 2022"
Publications/esteban.22.gretsi.1,"'''Publication''' [[Publications/esteban.22.gretsi.1|Estimation de la fonction de niveau de bruit pour des images couleurs en utilisant la morphologie mathématique]] in ''28e Colloque sur le traitement du signal et des images''",,"15 June 2022"
Publications/duret.22.cav,"'''Publication''' [[Publications/duret.22.cav|From Spot 2.0 to Spot 2.10: What's New?]] in ''Proceedings of the 34th International Conference on Computer Aided Verification (CAV'22)''",,"6 June 2022"
"NewsEntry (2022/05/30)","International conference [https://www.lix.polytechnique.fr/~smimram/getco22/  GETCO 2022] co-organized with École polytechnique at EPITA from 30 May to 3 June","GETCO is a conference series on Geometric and Topological Methods in Computer Science. The initial focus of GETCO was on concurrent and distributed computing, but the application area keeps expanding and now also includes higher categories and rewriting, dynamic and hybrid systems, robotics, and topological data analysis.","30 May 2022"
"NewsEntry (2022/05/23)","Alexandre Duret-Lutz invited to Faculty of Informatics, Masaryk University, Czech Republic, for a week.","He will give a talk as part of the joint seminar [https://www.fi.muni.cz/dfseminar/index.html.en  of the DIMEA and FORMELA teams] on practical applications of the ""Alternating Cycle Decomposition"". His stay will be an opportunity to work on site with Jan Strejček, associate professor from FI MU.","23 May 2022"
Publications/boutry.22.jmiv.2,"'''Publication''' [[Publications/boutry.22.jmiv.2|Some Equivalence Relation between Persistent Homology and Morphological Dynamics]] in ''Journal of Mathematical Imaging and Vision''",,"17 May 2022"
