,"News title","News subtitle","News date"
Seminar/2021-03-31,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Contributions to Boolean satisfiability solving and its application to the analysis of discrete systems","by Souheib Baarir, Université Paris VI","31 March 2021"
"NewsEntry (2021/03/05)","Seminar on « Mathematical morphology, AI and astrometry » held at EPITA","E. Puybareau and G. Tochon from LRDE invite the [https://www.imcce.fr/recherche/equipes/pegase/  Pegase team from IMCCE] to present the respective themes of the two communities (image processing and AI for the former, astronomy for the latter) and to discuss their possible interactions.","5 March 2021"
Publications/boutry.21.dgmm.3,"'''Publication''' [[Publications/boutry.21.dgmm.3|Stability of the Tree of Shapes to Additive Noise]] in ''Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)''",,"2 March 2021"
Publications/boutry.21.dgmm.2,"'''Publication''' [[Publications/boutry.21.dgmm.2|A New Matching Algorithm between Trees of Shapes and its Application to Brain Tumor Segmentation]] in ''Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)''",,"2 March 2021"
Publications/boutry.21.dgmm.1,"'''Publication''' [[Publications/boutry.21.dgmm.1|An Equivalence Relation between Morphological Dynamics and Persistent Homology in n-D]] in ''Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)''",,"2 March 2021"
Publications/boutry.21.media,"'''Publication''' [[Publications/boutry.21.media|Deep Learning for Detection and Segmentation of Artefact and Disease Instances in Gastrointestinal Endoscopy]] in ''Medical Image Analysis''",,"24 February 2021"
Publications/bloch.21.dgmm,"'''Publication''' [[Publications/bloch.21.dgmm|On Some Associations Between Mathematical Morphology and Artificial Intelligence]] in ''Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)''",,"16 February 2021"
Publications/chen.21.dgmm,"'''Publication''' [[Publications/chen.21.dgmm|Combining Deep Learning and Mathematical Morphology for Historical Map Segmentation]] in ''Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)''",,"16 February 2021"
Publications/kirszenberg.21.dgmm,"'''Publication''' [[Publications/kirszenberg.21.dgmm|Going beyond p-convolutions to learn grayscale morphological operators]] in ''Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)''",,"16 February 2021"
Seminar/2021-02-10,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Generating Posets Beyond N","by Uli Fahrenberg, Ecole Polytechnique","10 February 2021"
Publications/hammi.21.ieee,"'''Publication''' [[Publications/hammi.21.ieee|Blockchain-Based Solution for Detecting and Preventing Fake Check Scams]] in ''IEEE Transactions on Engineering Management''",,"1 January 2021"
Publications/grelot.21.cesar,"'''Publication''' [[Publications/grelot.21.cesar|Automation of Binary Analysis: From Open Source Collection to Threat Intelligence]] in ''Proceedings of the 28th C&ESAR''",,"1 January 2021"
Publications/espie.21.eurocon,"'''Publication''' [[Publications/espie.21.eurocon|Debug Packages in OpenBSD]] in ''EuroBSDCon 2021''",,"1 January 2021"
Publications/christian.21.cs,"'''Publication''' [[Publications/christian.21.cs|A blockchain-based certificate revocation management and status verification system]] in ''Computers & Security''",,"1 January 2021"
Publications/nejati.20.cp,"'''Publication''' [[Publications/nejati.20.cp|A Machine Learning Based Splitting Heuristic for Divide-and-Conquer Solvers]] in ''Proceedings of the 26 th International Conference on Principles and Practice of Constraint Programming (CP'20)''",,"31 December 2020"
Seminar/2020-12-16,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Diagnosis and Opacity in Partially Observable Systems","by Stefan Schwoon, ENS Paris-Saclay","16 December 2020"
"NewsEntry (2020/11/16)","The LRDE hosts a new member, Baptiste Esteban, who joins the [[Olena]] team for his PhD studies.","After completing [https://www.epita.fr/nos-formations/diplome-ingenieur/cycle-ingenieur/les-majeures/  EPITA's IMAGE and RDI double major], Baptiste is back at LRDE for his PhD. Having worked on noise estimation in natural images with mathematical morphology approaches, he will now focus on how to conciliate genericity and performance of image processing algorithms in dynamic contexts, especially noise estimation as a validation framework.","16 November 2020"
Publications/xiong.20.media,"'''Publication''' [[Publications/xiong.20.media|A Global Benchmark of Algorithms for Segmenting the Left Atrium from Late Gadolinium-Enhanced Cardiac Magnetic Resonance Imaging]] in ''Medical Image Analysis''",,"10 November 2020"
