,id,"news date","published in",publication,title
Publications/vallade.20.nfm,vallade.20.nfm,"1 August 2020","Proceedings of the 12th NASA Formal Methods Symposium (NFM'20)",true,"On the Usefulness of Clause Strengthening in Parallel SAT Solving"
Publications/boutry.20.iwcia2,boutry.20.iwcia2,"21 July 2020","Combinatorial Image Analysis: Proceedings of the 20th International Workshop, IWCIA 2020, Novi Sad, Serbia, July 16–18, 2020",true,"A 4D Counter-Example Showing that DWCness Does Not Imply CWCness in n-D"
Publications/boutry.20.iwcia1,boutry.20.iwcia1,"21 July 2020","Combinatorial Image Analysis: Proceedings of the 20th International Workshop, IWCIA 2020, Novi Sad, Serbia, July 16–18, 2020",true,"Euler Well-Composedness"
Publications/rivet.20.phd,rivet.20.phd,"17 July 2020",,true,"Non-iterative methods for image improvement in digital holography of the retina"
Publications/verna.20.hdr,verna.20.hdr,"10 July 2020",,true,"(Dynamic (Programming Paradigms)) ;; Performance and Expressivity"
Publications/renkin.20.atva,renkin.20.atva,"7 July 2020","Proceedings of the 18th International Symposium on Automated Technology for Verification and Analysis (ATVA'20)",true,"Practical “Paritizing” of Emerson–Lei Automata"
Publications/movn.20.cviu,movn.20.cviu,"2 June 2020","Computer Vision and Image Understanding",true,"A New Minimum Barrier Distance for Multivariate Images with Applications to Salient Object Detection, Shortest Path Finding, and Segmentation"
Publications/renault.20.isse,renault.20.isse,"2 June 2020","Innovations in Systems and Software Engineering: a NASA journal (ISSE)",true,"Improving swarming using genetic algorithms"
Publications/vallade.20.sat,vallade.20.sat,"1 June 2020","Proceedings of the 23rd International Conference on Theory and Applications of Satisfiability Testing (SAT'20)",true,"Community and LBD-based Clause Sharing Policy for Parallel SAT Solving"
Publications/boutry.20.brainles,boutry.20.brainles,"1 June 2020","Proceedings of the 4th International Workshop, BrainLes 2019, Held in Conjunction with MICCAI 2019",true,"Using Separated Inputs for Multimodal Brain Tumor Segmentation with 3D U-Net-like Architectures"
Publications/pommellet.20.isse,pommellet.20.isse,"15 May 2020","Innovations in Systems and Software Engineering: a NASA journal (ISSE)",true,"LTL Model Checking for Communicating Concurrent Programs"
Publications/blahoudek.20.cav,blahoudek.20.cav,"14 May 2020","Proceedings of the 32nd International Conference on Computer-Aided Verification (CAV'20)",true,"Seminator 2 Can Complement Generalized Büchi Automata via Improved Semi-Determinization"
Publications/movn.20.phd,movn.20.phd,"18 February 2020",,true,"Improvement of a text detection chain and the proposition of a new evaluation protocol for text detection algorithms"
Publications/zhao.19.stacom,zhao.19.stacom,"7 February 2020","Statistical Atlases and Computational Models of the Heart. Multi-Sequence CMR Segmentation, CRT-EPiggy and LV Full Quantification Challenges—10th International WorkshopSTACOM 2019, Held in Conjunction with MICCAI 2019Shenzhen, China, October 13, 2019, Revised Selected Papers",true,"A Two-Stage Temporal-Like Fully Convolutional Network Framework for Left Ventricle Segmentation and Quantification on MR Images"
Publications/drumetz.20.icassp,drumetz.20.icassp,"24 January 2020","Proceedings of the 45th IEEE International Conference on Acoustics, Speech, and Signal Processing (ICASSP)",true,"Learning Endmember Dynamics in Multitemporal Hyperspectral Data using a State-Space Model Formulation"
Publications/atlan.20.spie,atlan.20.spie,"1 January 2020","Label-free Biomedical Imaging and Sensing (LBIS) 2020",true,"Experimental digital Gabor hologram rendering of C. elegans worms by a model-trained convolutional neural network (Conference Presentation)"
Publications/zhao.19.myops,zhao.19.myops,"1 January 2020","Myocardial Pathology Segmentation Combining Multi-Sequence CMR Challenge",true,"Stacked and parallel U-nets with multi-output for myocardial pathology segmentation"
Publications/verna.19.tug,verna.19.tug,"6 November 2019",TUGboat,true,"Quickref: Common Lisp Reference Documentation as a Stress Test for Texinfo"
Publications/huynh.19.prl,huynh.19.prl,"20 September 2019","Pattern Recognition Letters",true,"Connected Filters on Generalized Shape-Spaces"
Publications/poitrenaud.19.icfem,poitrenaud.19.icfem,"2 August 2019","Proceedings of the 21st International Conference on Formal Engineering Methods (ICFEM'19)",true,"Combining Parallel Emptiness Checks with Partial Order Reductions"
Publications/baier.19.atva,baier.19.atva,"29 July 2019","Proceedings of the 17th International Symposium on Automated Technology for Verification and Analysis (ATVA'19)",true,"Generic Emptiness Check for Fun and Profit"
Publications/le-frioux.19.phd,le-frioux.19.phd,"3 July 2019",,true,"Towards more efficient parallel SAT solving"
Publications/tochon.19.pr,tochon.19.pr,"1 July 2019","Pattern Recognition",true,"Braids of Partitions for the Hierarchical Representation and Segmentation of Multimodal Images"
Publications/boutry.19.dgci,boutry.19.dgci,"18 June 2019","Proceedings of the 21st International Conference on Discrete Geometry for Computer Imagery (DGCI)",true,"One More Step Towards Well-Composedness of Cell Complexes over n-D Pictures"
Publications/carlinet.19.gretsi,carlinet.19.gretsi,"14 June 2019","Proceedings of the 27st Symposium on Signal and Image Processing (GRETSI)",true,"Filtres connexes multivariés par fusion d'arbres de composantes"
Publications/esteban.19.gretsi,esteban.19.gretsi,"14 June 2019","Proceedings of the 27st Symposium on Signal and Image Processing (GRETSI)",true,"Estimation du niveau de bruit par arbre des formes et statistiques non paramétriques"
Publications/esteban.19.caip,esteban.19.caip,"7 June 2019","Proceedings of the 18th International Conference on Computer Analysis of Images and Patterns (CAIP)",true,"Estimating the noise level function with the tree of shapes and non-parametric statistics"
Publications/wang.19.tmi,wang.19.tmi,"11 April 2019","IEEE Transactions on Medical Imaging",true,"Benchmark on Automatic 6-month-old Infant Brain Segmentation Algorithms: The iSeg-2017 Challenge"
Publications/kuijf.19.tmi,kuijf.19.tmi,"10 April 2019","IEEE Transactions on Medical Imaging",true,"Standardized Assessment of Automatic Segmentation of White Matter Hyperintensities: Results of the WMH Segmentation Challenge"
Publications/verna.19.els,verna.19.els,"1 April 2019","12th European Lisp Symposium",true,"Parallelizing Quickref"
Publications/valais.19.els,valais.19.els,"1 April 2019","12th European Lisp Symposium",true,"Implementing Baker's SUBTYPEP decision procedure"
Publications/bloemen.19.sttt,bloemen.19.sttt,"1 April 2019","International Journal on Software Tools for Technology Transfer",true,"Model checking with generalized Rabin and Fin-less automata"
Publications/puybareau.19.ismm,puybareau.19.ismm,"13 March 2019","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)",true,"Spherical fluorescent particle segmentation and tracking in 3D confocal microscopy"
Publications/boutry.19.ismm,boutry.19.ismm,"13 March 2019","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)",true,"An Equivalence Relation between Morphological Dynamics and Persistent Homology in 1D"
Publications/tochon.19.ismm,tochon.19.ismm,"13 March 2019","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)",true,"Constructing a braid of partitions from hierarchies of partitions"
Publications/carlinet.19.ismm,carlinet.19.ismm,"13 March 2019","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)",true,"Introducing Multivariate Connected Openings and Closings"
Publications/le-frioux.19.tacas,le-frioux.19.tacas,"13 February 2019","Proceedings of the 25th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'19)",true,"Modular and Efficient Divide-and-Conquer SAT Solver on Top of the Painless Framework"
Publications/boutry.19.jmiv,boutry.19.jmiv,"4 February 2019","Journal of Mathematical Imaging and Vision",true,"How to Make n-D Plain Maps Alexandrov-Well-Composed in a Self-dual Way"
Publications/puybareau.19.cbm,puybareau.19.cbm,"22 January 2019","Computers in Biology and Medicine",true,"High Throughput Automated Detection of Axial Malformations in Medaka Embryo"
Publications/newton.19.els,newton.19.els,"14 January 2019","European Lisp Symposium",true,"Finite Automata Theory Based Optimization of Conditional Variable Binding"
Publications/rivet.19.isbi,rivet.19.isbi,"19 December 2018","Proceedings of the IEEE International Symposium on Biomedical Imaging (ISBI)",true,"Motion Compensation in Digital Holography for Retinal Imaging"
Publications/huynh.18.phd,huynh.18.phd,"1 December 2018",,true,"Taking into account inclusion and adjacency information in morphological hierarchical representations, with application to the extraction of text in natural images and videos."
Publications/carlinet.19.csi,carlinet.19.csi,"26 November 2018","Proceedings of the 5th MICCAI Workshop & Challenge on Computational Methods and Clinical Applications for Spine Imaging (CSI)",true,"Intervertebral Disc Segmentation Using Mathematical Morphology—A CNN-Free Approach"
Publications/puybareau.18.brainles,puybareau.18.brainles,"5 November 2018","Proceedings of the Workshop on Brain Lesions (BrainLes)in conjunction with MICCAI",true,"Segmentation of Gliomas and Prediction of Patient Overall Survival: A Simple and Fast Procedure"
Publications/newton.18.phd,newton.18.phd,"1 November 2018",,true,"Representing and Computing with Types in Dynamically Typed Languages"
Publications/rivet.19.spie,rivet.19.spie,"25 October 2018","Proceedings of the SPIE Conference on Adaptive Optics and Wavefront Control for Biological Systems V",true,"Deep Neural Networks for Aberrations Compensation in Digital Holographic Imaging of the Retina"
Publications/roynard.18.rrpr,roynard.18.rrpr,"25 October 2018","Proceedings of the 2nd Workshop on Reproducible Research in Pattern Recognition (RRPR 2018)",true,"An Image Processing Library in Modern C++: Getting Simplicity and Efficiency with Generic Programming"
Publications/puybareau.18.stacom,puybareau.18.stacom,"25 October 2018","Proceedings of the Workshop on Statistical Atlases and Computational Modelling of the Heart (STACOM 2018), in conjunction with MICCAI",true,"Left Atrial Segmentation In a Few Seconds Using Fully Convolutional Network and Transfer Learning"
Publications/movn.19.icdarw,movn.19.icdarw,"20 September 2018","International Conference on Document Analysis and Recognition Workshops (ICDARW)",true,"Document detection in videos captured by smartphones using a saliency-based method"
Publications/newton.18.meta,newton.18.meta,"14 September 2018","Proceedings of the Meta'18: Workshop on Meta-Programming Techniques and Reflection",true,"Recognizing Heterogeneous Sequences by Rational Type Expression"
