,"Has urllrde","News date",Abstract,Publications,Releases,"Has title"
Publications/tschora.23.ida,,"10 April 2023",,Publication,,"Forecasting Electricity Prices: An Optimize Then Predict-Based Approach"
Publications/Xu.23.sac,,"3 April 2023",,Publication,,"Optimization of the Product Configuration System of Renault"
Publications/Xu.23.iceccs,,"3 April 2023",,Publication,,"An Experience Report on the Optimization of the Product Configuration System of Renault"
Publications/chen.23.phd,,"22 March 2023",,Publication,,"Modern vectorization and alignement of historical maps: An application to Paris atlas (1789-1950)"
Publications/fahrenberg.23.alguniv,,"5 March 2023",,Publication,,"Catoids and Modal Convolution Algebras"
Publications/fahrenberg.23.pn,,"5 March 2023",,Publication,,"A Myhill-Nerode Theorem for Higher-Dimensional Automata"
Publications/boutry.23.jmiv,,"1 January 2023",,Publication,,"Discrete Morse Functions and Watersheds"
Publications/diop.22.ieeebigdata,,"12 December 2022",,Publication,,"Trie-based Output Itemset Sampling"
Publications/bouarour.22.ieeebigdata,,"12 December 2022",,Publication,,"Learning Diversity Attributes in Multi-Session Recommendations"
Publications/iferroudjene.22.dami,,"10 December 2022",,Publication,,"Methods for Explaining Top-N Recommendations Through Subgroup Discovery"
Publications/kheireddine.22.apsec,,"9 December 2022",,Publication,,"Tuning SAT Solvers for LTL Model Checking"
Publications/kheireddine.22.constraints,,"9 December 2022",,Publication,,"Towards Better Heuristics for Solving Bounded Model Checking Problems"
Publications/renault.22.sttt,,"9 December 2022",,Publication,,"Go2Pins: A framework for the LTL verification of Go programs (Extended Version)"
Publications/abate.22.lites,,"8 December 2022",,Publication,,"Introduction to the Special Issue on Distributed Hybrid Systems"
Publications/fahrenberg.22.lites,,"8 December 2022",,Publication,,"Higher-Dimensional Timed and Hybrid Automata"
Publications/saouli.23.vmcai,,"8 December 2022",,Publication,,"CosySEL: Improving SAT Solving Using Local Symmetries"
Publications/dziadek.23.fm,,"8 December 2022",,Publication,,"Energy Problems in Finite and Timed Automata with Büchi Conditions"
Publications/vallade.22.setta,,"8 December 2022",,Publication,,"Diversifying a Parallel SAT Solver with Bayesian Moment Matching"
Publications/movn.22.pr,,"3 December 2022",,Publication,,"The Dahu Graph-Cut for Interactive Segmentation on 2D/3D Images"
Publications/fahrenberg.22.scp,,"1 November 2022",,Publication,,"Featured Games"
Publications/veyrin-forrer.22.dke,,"26 October 2022",,Publication,,"In Pursuit of the Hidden Features of GNN's Internal Representations"
Publications/movn.22.nips,,"25 October 2022",,Publication,,"Topology-Aware Method to Segment 3D Plan Tissue Images"
Publications/veyrin-forrer.22.dami,,"20 October 2022",,Publication,,"On GNN Explainability with Activation Rules"
Publications/roynard.22.gpce,,"10 October 2022",,Publication,,"A Modern C++ Point of View of Programming in Image Processing"
Publications/esteban.22.gpce,,"10 October 2022",,Publication,,"The Cost of Dynamism in Static Languages for Image Processing"
Publications/zhao.22.iros,,"1 October 2022",,Publication,,"Multi-purpose Tactile Perception Based on Deep Learning in a New Tendon-driven Optical Tactile Sensor"
Publications/duluard.22.mlsa,,"19 September 2022",,Publication,,"Discovering and Visualizing Tactics in Table Tennis Games Based on Subgroup Discovery"
Publications/kamal.22.xkdd,,"12 September 2022",,Publication,,"Improving the Quality of Rule-Based GNN Explanations"
Publications/fahrenberg.22.concur,,"6 September 2022",,Publication,,"A Kleene Theorem for Higher-Dimensional Automata"
Publications/newton.22.ifl,,"31 August 2022",,Publication,,"Comparing Use-Cases of Tree-Fold vs Fold-Left, How to Fold and Color a Map"
Publications/lepage.22.interspeech,,"28 August 2022",,Publication,,"Label-Efficient Self-Supervised Speaker Verification With Information Maximization and Contrastive Learning"
Publications/moranges.22.taffc,,"24 July 2022",,Publication,,"Using subgroup discovery to relate odor pleasantness and intensity to peripheral nervous system reactions"
Publications/veyrin-forrer.22.ijcai,,"23 July 2022",,Publication,,"What Does my GNN Really Capture? On Exploring Internal GNN Representations"
Publications/akshay.22.stacs,,"7 July 2022",,Publication,,"On Robustness for the Skolem and Positivity Problems"
Publications/droste.22.iandc,,"30 June 2022",,Publication,,"Greibach normal form for ω-algebraic systems and weighted simple ω-pushdown automata"
Publications/fahrenberg.22.iandc,,"30 June 2022",,Publication,,"Posets With Interfaces as a Model for Concurrency"
Publications/esteban.22.gretsi.1,,"15 June 2022",,Publication,,"Estimation de la fonction de niveau de bruit pour des images couleurs en utilisant la morphologie mathématique"
Publications/esteban.22.gretsi.2,,"15 June 2022",,Publication,,"Généricité dynamique pour des algorithmes morphologiques"
Publications/duret.22.cav,,"6 June 2022",,Publication,,"From Spot 2.0 to Spot 2.10: What's New?"
Publications/boutry.22.jmiv.2,,"17 May 2022",,Publication,,"Some Equivalence Relation between Persistent Homology and Morphological Dynamics"
Publications/or.22.transparence,,"1 May 2022",,Publication,,"Données, Transparence et Démocratie"
Publications/renkin.22.forte,,"26 April 2022",,Publication,,"Effective Reductions of Mealy Machines"
Publications/paviot.22.forte,,"18 April 2022",,Publication,,"LTL under reductions with weaker conditions than stutter invariance"
Publications/esteban.22.icpr,,"8 April 2022",,Publication,,"Estimation of the noise level function for color images using mathematical morphology and non-parametric statistics"
Publications/abadie.22.das,,"7 April 2022",,Publication,,"A Benchmark of Named Entity Recognition Approaches in Historical Documents"
Publications/hermary.22.jmiv,,"4 April 2022",,Publication,,"Learning Grayscale Mathematical Morphology with Smooth Morphological Layers"
Publications/veyrin-forrer.22.egc,,"24 March 2022",,Publication,,"Qu'est-ce que mon GNN capture vraiment ? Exploration des représentations internes d'un GNN"
