model,hasdeadlock,swarmed-deadlock__-sfalse__-p__01,swarmed-deadlock__-sfalse__-p__02,swarmed-deadlock__-sfalse__-p__04,swarmed-deadlock__-sfalse__-p__08,swarmed-deadlock__-sfalse__-p__12,swarmed-gp-deadlock=equal__-sfalse__-p__12,swarmed-gp-deadlock=greaterbounded__-sfalse__-p__12,swarmed-gp-deadlock=greaterstrict__-sfalse__-p__12,swarmed-gp-deadlock=greaterthan__-sfalse__-p__12,swarmed-gp-deadlock=lessstrict__-sfalse__-p__12,swarmed-gp-deadlock=lessthan__-sfalse__-p__12,
adding.6.csv,1,0,0,0,1,2,2,2,2,2,2,2,
anderson.3.csv,1,17,11,23,26,36,27,22,19,18,19,32,
at.5.csv,0,64309,41913,27948,23099,21911,20840,20894,21081,20969,20956,21165,
bakery.6.csv,1,5,2,2,3,4,6,5,5,5,5,5,
blocks.3.csv,1,314,1080,379,746,757,619,550,1020,506,922,574,
brp.6.csv,1,1,1,2,3,3,7,6,7,6,6,6,
brp2.6.csv,1,3710,91,79,125,139,123,112,118,116,92,112,
cambridge.7.csv,1,0,0,0,1,1,10,9,9,9,9,9,
collision.4.csv,0,68329,43155,24931,21485,15928,15582,16207,16484,15288,16148,16061,
elevator.4.csv,0,2035,1531,1142,1025,1057,1227,1205,1214,1248,1151,1149,
elevator_planning.2.csv,1,1130,1319,1316,555,282,136,917,1051,918,810,857,
extinction.4.csv,1,0,0,0,1,2,3,5,5,5,2,5,
firewire_tree.5.csv,1,5,5,5,6,6,26,27,30,30,27,30,
fischer.5.csv,0,288506,158971,89873,55944,41677,41406,41233,41304,41186,41171,41289,
frogs.5.csv,1,0,0,0,1,2,3,2,3,3,2,3,
hanoi.3.csv,0,47133,39506,41945,52647,68373,46679,61698,62106,57608,44443,44342,
iprotocol.6.csv,0,97235,51454,32271,28300,22454,27556,29920,32485,26908,31833,27222,
lamport.8.csv,1,0,0,0,1,2,3,2,2,3,2,2,
lamport_nonatomic.4.csv,0,3410,2939,2241,2266,2176,2093,2144,2250,2121,2147,2121,
lann.6.csv,1,0,0,0,1,2,2,1,2,2,2,2,
leader_election.5.csv,1,2,2,2,2,3,18,16,17,18,16,16,
lifts.7.csv,1,2719,2755,1831,1686,1300,1270,1342,1458,1397,1375,1327,
lup.4.csv,0,10230,7229,6510,5840,6378,6239,6177,6137,6232,6297,6229,
mcs.5.csv,0,185059,135047,97227,88950,77721,76152,78023,75411,76793,77968,78179,
needham.4.csv,1,0,0,1,1,2,2,2,2,2,2,2,
peterson.5.csv,0,356781,224091,142440,103686,102559,100912,100678,99707,100574,100446,100864,
phils.5.csv,1,170,1,1,2,2,10,10,11,9,9,11,
plc.4.csv,0,6438,3500,3797,4168,4693,5671,5696,5581,5491,4022,5651,
production_cell.6.csv,0,28168,18067,12085,9317,8182,11372,9919,11424,11667,10324,10061,
public_subscribe.4.csv,1,99,86,0,1,2,6,4,5,5,5,6,
resistance.2.csv,0,155290,115190,85750,76894,116919,89244,82453,87663,87778,79593,87802,
rether.6.csv,1,289,4,3,7,10,11,7,8,7,8,7,
rushhour.4.csv,0,5016,5162,5373,5767,6507,6237,6430,6355,6438,6134,6290,
schedule_world.2.csv,1,1285,927,442,376,329,406,383,405,418,394,403,
sorter.4.csv,0,16462,9358,6224,6355,7467,4985,5196,4912,5226,5371,5569,
synapse.7.csv,0,13902,8486,5163,3918,3301,3807,3877,3651,3717,3731,3595,
szymanski.5.csv,1,0,0,0,0,2,6,5,5,5,4,3,
telephony.4.csv,0,33949,21336,14012,9947,8849,11014,11057,11100,11040,11146,11094,
