,title,subtitle,date
Publications/boutry.17.jmiv,"'''Publication''' [[Publications/boutry.17.jmiv|A Tutorial on Well-Composedness]] in ''Journal of Mathematical Imaging and Vision''",,"12 October 2017"
Publications/chazalon.17.icdar-ost,"'''Publication''' [[Publications/chazalon.17.icdar-ost|SmartDoc 2017 Video Capture: Mobile Document Acquisition in Video Mode]] in ''Proceedings of the 1st International Workshop on Open Services and Tools for Document Analysis (ICDAR-OST)''",,"21 July 2017"
Publications/royer.17.icdar,"'''Publication''' [[Publications/royer.17.icdar|Benchmarking Keypoint Filtering Approaches for Document Image Matching]] in ''Proceedings of the 14th International Conference on Document Analysis and Recognition (ICDAR)''",,"4 July 2017"
Publications/rusinol.17.mtap,"'''Publication''' [[Publications/rusinol.17.mtap|Augmented Songbook: an Augmented Reality Educational Application for Raising Music Awareness]] in ''Multimedia Tools and Applications''",,"29 June 2017"
Publications/puybareau.17.gretsi,"'''Publication''' [[Publications/puybareau.17.gretsi|Caractérisation des zones de mouvement périodiques pour applications bio-médicales]] in ''Actes du 26e Colloque GRETSI''",,"28 June 2017"
Publications/xu.17.gretsi,"'''Publication''' [[Publications/xu.17.gretsi|Segmentation d'IRM de cerveaux de nouveau-nés en quelques secondes à l'aide d'un réseau de neurones convolutif pseudo-3D et de transfert d'apprentissage]] in ''Actes du 26e Colloque GRETSI''",,"20 June 2017"
Publications/xu.17.icip,"'''Publication''' [[Publications/xu.17.icip|From Neonatal to Adult Brain MR Image Segmentation in a Few Seconds Using 3D-Like Fully Convolutional Network and Transfer Learning]] in ''Proceedings of the 23rd IEEE International Conference on Image Processing (ICIP)''",,"12 June 2017"
Publications/boutry.17.dgci,"'''Publication''' [[Publications/boutry.17.dgci|Well-Composedness in Alexandrov spaces implies Digital Well-Composedness in Z^n]] in ''Discrete Geometry for Computer Imagery – Proceedings of the 20th IAPR International Conference on Discrete Geometry for Computer Imagery (DGCI)''",,"1 June 2017"
Publications/tochon.17.tgrs,"'''Publication''' [[Publications/tochon.17.tgrs|Object tracking by hierarchical decomposition of hyperspectral video sequences: Application to chemical gas plume tracking]] in ''IEEE Transactions on Geoscience and Remote Sensing''",,"20 April 2017"
Publications/carlinet.17.orasis,"'''Publication''' [[Publications/carlinet.17.orasis|La pseudo-distance du dahu]] in ''Actes d'ORASIS''",,"21 March 2017"
Publications/geraud.17.ismm,"'''Publication''' [[Publications/geraud.17.ismm|Introducing the Dahu Pseudo-Distance]] in ''Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 13th International Symposium on Mathematical Morphology (ISMM)''",,"23 February 2017"
Publications/boutry.16.phd,"'''Publication''' [[Publications/boutry.16.phd|A Study of Well-Composedness in n-D]]",,"1 December 2016"
Publications/calarasanu.16.iwrr,"'''Publication''' [[Publications/calarasanu.16.iwrr|From text detection to text segmentation: a unified evaluation scheme]] in ''Proceedings of the 2nd International Workshop on Robust Reading Conference (IWRR-ECCV)''",,"1 October 2016"
Publications/huynh.16.icpr,"'''Publication''' [[Publications/huynh.16.icpr|Morphology-Based Hierarchical Representation with Application to Text Segmentation in Natural Images]] in ''Proceedings of the 23st International Conference on Pattern Recognition (ICPR)''",,"13 July 2016"
Publications/xu.16.prl,"'''Publication''' [[Publications/xu.16.prl|Hierarchical image simplification and segmentation based on Mumford-Shah-salient level line selection]] in ''Pattern Recognition Letters''",,"20 May 2016"
Publications/xu.16.pami,"'''Publication''' [[Publications/xu.16.pami|Hierarchical Segmentation Using Tree-Based Shape Spaces]] in ''IEEE Transactions on Pattern Analysis and Machine Intelligence''",,"11 April 2016"
Publications/fabrizio.16.ijdar,"'''Publication''' [[Publications/fabrizio.16.ijdar|TextCatcher: A method to detect curved and challenging text in natural scenes]] in ''International Journal on Document Analysis and Recognition''",,"8 April 2016"
Publications/calarasanu.16.visapp,"'''Publication''' [[Publications/calarasanu.16.visapp|Towards the rectification of highly distorted texts]] in ''Proceedings of the 11th International Conference on Computer Vision Theory and Applications (VISAPP)''",,"1 February 2016"
Publications/calarasanu.16.ivc,"'''Publication''' [[Publications/calarasanu.16.ivc|What is a good evaluation protocol for text localization systems? Concerns, arguments, comparisons and solutions]] in ''Image and Vision Computing''",,"1 February 2016"
Publications/calarasanu.15.phd,"'''Publication''' [[Publications/calarasanu.15.phd|Improvement of a text detection chain and the proposition of a new evaluation protocol for text detection algorithms]]",,"1 December 2015"
