,id,date,where,Publications,title
Publications/verna.22.els,verna.22.els,"1 March 2022","15th European Lisp Symposium",true,"ETAP: Experimental Typesetting Algorithms Platform"
Publications/mandel.22.aghm,mandel.22.aghm,"1 February 2022","Assises de Génétique Humaine et Médicale",true,"GenIDA, une base de données participative internationale permettant de mieux connaître l'histoire naturelle et les comorbidités des formes génétiques de troubles neurodéveloppementaux"
Publications/casares.22.tacas,casares.22.tacas,"1 February 2022","Proceedings of the 28th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'22)",true,"Practical Applications of the Alternating Cycle Decomposition"
Publications/remil.22.egc,remil.22.egc,"24 January 2022","Extraction et Gestion des Connaissances, EGC 2022Blois, France, 24 au 28 janvier 2022",true,"Découverte de sous-groupes de prédictions interprétables pour le triage d'incidents"
Publications/guillaume.22.egc,guillaume.22.egc,"12 January 2022","Workshop EGC 2022 DL for NLP",true,"Hate Speech and Toxic Comment Detection using Transformers"
Publications/mehta.22.melba,mehta.22.melba,"9 January 2022","Journal of Machine Learning for Biomedical Imaging (MELBA)",true,"QU-BraTS: MICCAI BraTS 2020 Challenge on Quantifying Uncertainty in Brain Tumor Segmentation — Analysis of Ranking Scores and Benchmarking Results"
Publications/beaudoin.22.eit,beaudoin.22.eit,"1 January 2022",,true,"How to help digital-native students to successfully take control of their learning : A return of 8 years of experience on a computer science e-learning platform in higher education"
Publications/el-madhoun.22.aina,el-madhoun.22.aina,"1 January 2022","36th International Conference on Advanced Information Networking and Applications (AINA)",true,"New Security Protocols for Offline Point-of-Sale Machines"
Publications/beaudoin.22.jmse,beaudoin.22.jmse,"1 January 2022",,true,"Automatically Guided Selection of a Set of Underwater Calibration Images"
Publications/avanthey.22.rs,avanthey.22.rs,"1 January 2022","Remote Sensing",true,"How to Boost Close-Range Remote Sensing Courses Using a Serious Game: Uncover in a Fun Way the Complexity and Transversality of Multi-Domain Field Acquisitions"
Publications/rida.22.raccisc,rida.22.raccisc,"1 January 2022","Robotics and AI for Cybersecurity and Critical Infrastructure in Smart Cities",true,"Anomaly Detection on Static and Dynamic Graphs using Graph Convolutional Neural Networks"
Publications/maldonado-ruiz.22.ieee,maldonado-ruiz.22.ieee,"1 January 2022","IEEE Access",true,"Current Trends in Blockchain Implementations on the Paradigm of Public Key Infrastructure: A Survey"
Publications/boutry.22.dgmm,boutry.22.dgmm,"31 December 2021","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)",true,"Gradient Vector Fields of Discrete Morse Functions and Watershed-Cuts"
Publications/boutry.21.miccai,boutry.21.miccai,"31 December 2021","International MICCAI Brainlesion Workshop",true,"Residual 3D U-Net with Localization for Brain Tumor Segmentation"
Publications/randrianasoa.21.softx,randrianasoa.21.softx,"17 December 2021",SoftwareX,true,"AGAT: Building and Evaluating Binary Partition Trees for Image Segmentation"
Publications/movn.21.bmvc,movn.21.bmvc,"28 November 2021","Proceedings of the 32nd British Machine Vision Conference (BMVC)",true,"Introducing the Boundary-Aware Loss for Deep Image Segmentation"
Publications/boutry.21.joco,boutry.21.joco,"23 November 2021","Journal of Combinatorial Optimization",true,"Strong Euler Wellcomposedness"
Publications/boutry.21.jmiv,boutry.21.jmiv,"9 November 2021","Journal of Mathematical Imaging and Vision",true,"Continuous Well-Composedness implies Digital Well-Composedness in n-D"
Publications/raymon.21.urai,raymon.21.urai,"1 October 2021","Upper-Rhine Artificial Intelligence Symposium",true,"VizNN: Visual Data Augmentation with Convolutional Neural Networks for Cybersecurity Investigation"
Publications/rida.21.cn,rida.21.cn,"1 October 2021","Complex Network 2021",true,"Evaluation of Anomaly Detection for Cybersecurity Using Inductive Node Embedding with Convolutional Graph Neural Networks"
Publications/el-madhoune.21.csnet,el-madhoune.21.csnet,"1 October 2021","2021 5th Cyber Security in Networking Conference (CSNet)",true,"A Secure Blockchain-Based Architecture for the COVID-19 Data Network"
Publications/kheireddine.21.cp,kheireddine.21.cp,"31 August 2021","Proceedings of the 27th International Conference on Principles and Practice of Constraint Programmings (CP'21)",true,"Towards Better Heuristics for Solving Bounded Model Checking Problems"
Publications/sekuboyina.21.media,sekuboyina.21.media,"22 July 2021","Medical Image Analysis",true,"VerSe: A Vertebrae Labelling and Segmentation Benchmark for Multi-detector CT Images"
Publications/kirszenberg.21.spin,kirszenberg.21.spin,"8 June 2021","Proceedings of the 27th International SPIN Symposium on Model Checking of Software (SPIN'21)",true,"Go2Pins: A Framework for the LTL Verification of Go Programs"
Publications/chazalon.21.icdar.1,chazalon.21.icdar.1,"17 May 2021","Proceedings of the 16th International Conference on Document Analysis and Recognition (ICDAR'21)",true,"Revisiting the Coco Panoptic Metric to Enable Visual and Qualitative Analysis of Historical Map Instance Segmentation"
Publications/chazalon.21.icdar.2,chazalon.21.icdar.2,"17 May 2021","Proceedings of the 16th International Conference on Document Analysis and Recognition (ICDAR'21)",true,"ICDAR 2021 Competition on Historical Map Segmentation"
