,"Bibtex id",Authors,Title,"Published in",Date
Publications/boutry.21.dgmm.2,boutry.21.dgmm.2,"Nicolas Boutry,Thierry Géraud","A New Matching Algorithm between Trees of Shapes and its Application to Brain Tumor Segmentation","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)","2 March 2021"
Publications/boutry.21.dgmm.3,boutry.21.dgmm.3,"Nicolas Boutry,Guillaume Tochon","Stability of the Tree of Shapes to Additive Noise","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)","2 March 2021"
Publications/chen.21.dgmm,chen.21.dgmm,"Yizi Chen,Edwin Carlinet,Joseph Chazalon,Clément Mallet,Bertrand Duménieu,Julien Perret","Combining Deep Learning and Mathematical Morphology for Historical Map Segmentation","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)","16 February 2021"
Publications/kirszenberg.21.dgmm,kirszenberg.21.dgmm,"Alexandre Kirszenberg,Guillaume Tochon,Élodie Puybareau,Jesus Angulo","Going beyond p-convolutions to learn grayscale morphological operators","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)","16 February 2021"
Publications/bloch.21.dgmm,bloch.21.dgmm,"Isabelle Bloch,Samy Blusseau,Ramón Pino Pérez,Élodie Puybareau,Guillaume Tochon","On Some Associations Between Mathematical Morphology and Artificial Intelligence","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)","16 February 2021"
Publications/grelot.21.cesar,grelot.21.cesar,"Frederic Grelot,Sébastien Larinier,SalmonMarie","Automation of Binary Analysis: From Open Source Collection to Threat Intelligence","Proceedings of the 28th C&ESAR","1 January 2021"
Publications/espie.21.eurocon,espie.21.eurocon,"Marc Espie","Debug Packages in OpenBSD","EuroBSDCon 2021","1 January 2021"
Publications/nejati.20.cp,nejati.20.cp,"Saeed Nejati,Ludovic Le Frioux,Vijay Ganesh","A Machine Learning Based Splitting Heuristic for Divide-and-Conquer Solvers","Proceedings of the 26 th International Conference on Principles and Practice of Constraint Programming (CP'20)","31 December 2020"
Publications/zhao.20.icpr.1,zhao.20.icpr.1,"Zhou Zhao,Nicolas Boutry,Élodie Puybareau,Thierry Géraud","FOANet: A Focus of Attention Network with Application to Myocardium Segmentation","Proceedings of the 25th International Conference on Pattern Recognition (ICPR)","2 November 2020"
Publications/zhao.20.icpr.2,zhao.20.icpr.2,"Zhou Zhao,Nicolas Boutry,Élodie Puybareau,Thierry Géraud","Do not Treat Boundaries and Regions Differently: An Example on Heart Left Atrial Segmentation","Proceedings of the 25th International Conference on Pattern Recognition (ICPR)","2 November 2020"
Publications/buatois.19.brainles,buatois.19.brainles,"Thibault Buatois,Élodie Puybareau,Joseph Chazalon,Guillaume Tochon","Two Stages CNN-Based Segmentation of GliomasUncertainty Quantification and Prediction of Overall Patient Survival","International MICCAI Brainlesion Workshop","3 September 2020"
Publications/vallade.20.nfm,vallade.20.nfm,"Vincent Vallade,Ludovic Le Frioux,Souheib Baarir,Julien Sopena,Fabrice Kordon","On the Usefulness of Clause Strengthening in Parallel SAT Solving","Proceedings of the 12th NASA Formal Methods Symposium (NFM'20)","1 August 2020"
Publications/boutry.20.iwcia2,boutry.20.iwcia2,"Nicolas Boutry,Rocio Gonzalez-Diaz,Laurent Najman,Thierry Géraud","A 4D Counter-Example Showing that DWCness Does Not Imply CWCness in n-D","Combinatorial Image Analysis: Proceedings of the 20th International Workshop, IWCIA 2020, Novi Sad, Serbia, July 16–18, 2020","21 July 2020"
Publications/boutry.20.iwcia1,boutry.20.iwcia1,"Nicolas Boutry,Rocio Gonzalez-Diaz,Maria-Jose Jimenez,Eduardo Paluzo-Hildago","Euler Well-Composedness","Combinatorial Image Analysis: Proceedings of the 20th International Workshop, IWCIA 2020, Novi Sad, Serbia, July 16–18, 2020","21 July 2020"
Publications/renkin.20.atva,renkin.20.atva,"Florian Renkin,Alexandre Duret-Lutz,Adrien Pommellet","Practical “Paritizing” of Emerson–Lei Automata","Proceedings of the 18th International Symposium on Automated Technology for Verification and Analysis (ATVA'20)","7 July 2020"
Publications/vallade.20.sat,vallade.20.sat,"Vincent Vallade,Ludovic Le Frioux,Souheib Baarir,Julien Sopena,Vijay Ganesh,Fabrice Kordon","Community and LBD-based Clause Sharing Policy for Parallel SAT Solving","Proceedings of the 23rd International Conference on Theory and Applications of Satisfiability Testing (SAT'20)","1 June 2020"
Publications/boutry.20.brainles,boutry.20.brainles,"Nicolas Boutry,Joseph Chazalon,Élodie Puybareau,Guillaume Tochon,Hugues Talbot,Thierry Géraud","Using Separated Inputs for Multimodal Brain Tumor Segmentation with 3D U-Net-like Architectures","Proceedings of the 4th International Workshop, BrainLes 2019, Held in Conjunction with MICCAI 2019","1 June 2020"
