,title,subtitle,date
"NewsEntry (2018/10/01)","Head of the lab handover","[[User:Theo|Thierry Géraud]] took over as Head of LRDE. [[User:Ricou|Olivier Ricou]] stood down after 10 years of service.","1 October 2018"
"NewsEntry (2018/08/03)","Project ANR [https://www.lrde.epita.fr/wiki/SoDUCo SoDUCo] accepted","The selected projects will receive funding from the French state. [https://www.lrde.epita.fr/wiki/SoDUCo  SoDUCo] stands for SOcial Dynamics in Urban COntext.","3 August 2018"
Seminar/2018-07-04,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Y a-t-il une théorie de la détection des anomalies dans les images digitales?","by Jean-Michel Morel (École Normale Supérieure Paris-Saclay)","4 July 2018"
"NewsEntry (2018/07/04)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] Y-a-t-il une théorie de la détection des anomalies dans les images digitales ? by Jean-Michel Morel, École Normale Supérieure Paris-Saclay",,"4 July 2018"
"NewsEntry (2018/07/03)","LRDE Student Seminar : 2019 and 2020 students present their work.","You can find the programme [https://www.lrde.epita.fr/wiki/CSI_Seminar_2018-07-03   here]. Seminars are free and open to anyone.","3 July 2018"
Seminar/2018-06-13,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Hierarchical image representations: construction, evaluation and examples of use for image analysis","by Camille Kurtz (LIPADE, Université Paris Descartes)","13 June 2018"
"NewsEntry (2018/06/13)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] Hierarchical image representations: construction, evaluation and examples of use for image analysis by Camille Kurtz, LIPADE, Université Paris Descartes",,"13 June 2018"
"NewsEntry (2018/05/18)","Seminar [http://www.mefosyloma.fr/j2018-05-18.html MeFoSyLoMa] at LRDE.","Invited speakers : Étienne Renault - LRDE-EPITA, ""The quest for an efficient LTL model-checking"", and Mathias Ramparison - LIPN, Université Paris 13, ""Timed automata with parametric updates""","18 May 2018"
"NewsEntry (2018/05/14)","Joseph Chazalon becomes assistant professor in LRDE's [[Olena]] team.","After having started last year to work at the lab as a postdoc from Laboratoire Image, Informatique et Interaction (L3i) of Université de La Rochelle, Joseph joins now the lab as assistant professor specialized in computer vision. He will continue to work on the projects of the [[Olena]] team.","14 May 2018"
"NewsEntry (2018/03/29)","[https://www.lrde.epita.fr/wiki/Vcsn/Vcsn2.7  Vcsn  2.7]  released.","This version is mostly a bug fix release, with improvements in the documentation, based on user feedback.","29 March 2018"
"NewsEntry (2018/03/08)","The LRDE hosts a new member, Alexis Di Lisi, Master student intern from [https://www.sorbonne-universite.fr  Sciences Sorbonne Université], who joins the [[Spot]] team.",,"8 March 2018"
"NewsEntry (2018/01/24)","CSI Seminar : CSI 2018  students present their work.","You can find the programme [https://www.lrde.epita.fr/wiki/CSI_Seminar_2018-01-24   here]. Seminars are free and open to anyone.","24 January 2018"
"NewsEntry (2018/01/20)","[http://spot.lrde.epita.fr/ Spot 2.5] was released","The main features of this release are algorithms for working with parity acceptance, new functions to convert to co-Büchi when possible, a new tool for LTL synthesis, and some speedup of our determinization algorithm.","20 January 2018"
Seminar/2017-12-13,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Vers l'apprentissage d'un sens commun visuel","by Camille Couprie, Facebook AI research","13 December 2017"
Seminar/2017-11-29,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Industrial Formal Verification – Cadence’s JasperGold Formal Verification Platform","by Barbara Jobstmann, Cadence Design Systems","29 November 2017"
"NewsEntry (2017/11/13)","[https://www.lrde.epita.fr/wiki/Vcsn/Vcsn2.6  Vcsn  2.6]  released.","This version includes improvements in the build system, better performances, and extended consistency for a better, smoother, user experience.","13 November 2017"
"NewsEntry (2017/11/08)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Lire les lignes du cerveau humain by Jean-François Mangin, NeuroSpin, and - Apprentissage automatique en neuroimagerie: application aux maladies cérébrales by Edouard Duchesnay, NeuroSpin, CEA, Paris-Saclay .",,"8 November 2017"
Seminar/2017-11-08,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Lire les lignes du cerveau humain,[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Apprentissage automatique en neuroimagerie: application aux maladies cérébrales","by Edouard Duchesnay, NeuroSpin, CEA, Paris-Saclay,by Jean-François Mangin, NeuroSpin, CEA, Paris-Saclay","8 November 2017"
"NewsEntry (2017/11/02)","Edwin Carlinet, assistant-professor, is back to the [[Olena]] team.","After his PhD thesis defense at LRDE in 2015, Edwin has been working for two years as an Imaging Science Engineer at [http://www.dxo.com/fr  DxO].  Now he joins LRDE's image team to maintain and develop the image processing library [[Olena]]. He will also be involved in several projects, such as the detection of fibrosis in 3D images of the heart using deep learning methods.","2 November 2017"
"NewsEntry (2017/10/03)","The LRDE hosts a new member, Michaël Roynard, who joins the [[Olena]] team for his PhD studies.","After his engineering degree from [https://eisti.fr  EISTI], Michaël has worked as a software developer at the Informatics development Laboratory (LDI) at [http://www-list.cea.fr CEA/LIST], then at [https://www.murex.com Murex], before joining the image team of LRDE for his PhD. He studies the possibilities that the modern C++ offers to improve Olena, especially concerning its generic aspect.","3 October 2017"
Seminar/2017-09-27,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Frama-C, une plateforme collaborative et extensible pour l'analyse de code C","by Julien Signoles, CEA LIST, Laboratoire de Sûreté des Logiciels (LSL)","27 September 2017"
