,id,"news date","published in",publication,title
Publications/dehak.11.icassp,dehak.11.icassp,"1 May 2011","International Conference on Acoustics, Speech and Signal Processing (ICASSP)",true,"A Channel-Blind System for Speaker Verification"
Publications/verna.11.onward,verna.11.onward,"1 January 2011","Onward! 2011",true,"Biological Realms in Computer Science: the Way You Don't (Want To) Think About Them"
Publications/verna.11.tug,verna.11.tug,"1 January 2011",TUGboat,true,"Towards LaTeX  Coding Standards"
Publications/minetto.10.icip,minetto.10.icip,"31 December 2010","Proceedings of the IEEE International Conference on Image Processing (ICIP)",true,"SnooperText: A Multiresolution System for Text Detection in Complex Visual Scenes"
Publications/dolstra.10.jfp,dolstra.10.jfp,"15 October 2010","Journal of Functional Programming",true,"NixOS: A purely functional Linux distribution"
Publications/geraud.10.livre,geraud.10.livre,"1 September 2010","Morphologie mathématique 2 : estimation, choix et mise en œuvre",true,"Morphologie et algorithmes"
Publications/geraud.10.book,geraud.10.book,"1 July 2010","Mathematical Morphology—From Theory to Applications",true,"Algorithms for Mathematical Morphology"
Publications/linard.10.acsd,linard.10.acsd,"1 June 2010","Proceedings of the 10th International Conference on Application of Concurrency to System Design (ACSD)",true,"polyDD: Towards a Framework Generalizing Decision Diagrams"
Publications/levillain.10.icip,levillain.10.icip,"26 May 2010","Proceedings of the IEEE International Conference on Image Processing (ICIP)",true,"Why and How to Design a Generic and Efficient Image Processing Framework: The Case of the Milena Library"
Publications/verna.10.tug,verna.10.tug,"9 March 2010",TUGboat,true,"Classes, Styles, Conflicts: the Biological Realm of LaTeX"
Publications/verna.10.els,verna.10.els,"9 March 2010","Proceedings of the 3rd European Lisp Symposium",true,"CLoX: Common Lisp objects for XEmacs"
Publications/dehak.10.nist,dehak.10.nist,"1 January 2010","NIST 2010 Speaker Recognition Evaluation",true,"LRDE Speaker Recognition System for NIST-SRE 2010"
Publications/dehak.10.odyssey,dehak.10.odyssey,"1 January 2010","Odyssey The Speaker and Language Recognition",true,"Cosine Similarity Scoring without Score Normalization Techniques"
Publications/dehak.10.odyssey2,dehak.10.odyssey2,"1 January 2010","Odyssey The Speaker and Language Recognition",true,"Unsupervised Speaker Adaptation based on the Cosine Similarity for Text-Independent Speaker Verification"
Publications/verna.10.jucs,verna.10.jucs,"1 January 2010","Journal of Universal Computer Science",true,"Revisiting the Visitor: the Just Do It Pattern"
Publications/hamez.09.phd,hamez.09.phd,"1 December 2009",,true,"Génération efficace de grands espaces d'états"
Publications/linard.09.phd,linard.09.phd,"1 November 2009",,true,"Sémantique paramétrable des Diagrammes de Décision : une démarche vers l'unification"
Publications/dehak.09.interspeech,dehak.09.interspeech,"22 June 2009",Interspeech,true,"Support Vector Machines versus Fast Scoring in the Low-Dimensional Total Variability Space for Speaker Verification"
Publications/dehak.09.interspeechb,dehak.09.interspeechb,"22 June 2009",Interspeech,true,"Cepstral and Long-Term Features for Emotion Recognition"
Publications/dehak.09.icassp,dehak.09.icassp,"19 April 2009",IEEE-ICASSP,true,"Support Vector Machines and Joint Factor Analysis for Speaker Verification"
Publications/levillain.09.ismm,levillain.09.ismm,"9 April 2009","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the Ninth International Symposium on Mathematical Morphology (ISMM)",true,"Milena: Write Generic Morphological Algorithms Once, Run on Many Kinds of Images"
Publications/verna.08.els,verna.08.els,"31 March 2009","Proceedings of the First European Lisp Symposium",true,"Binary Methods Programming: the CLOS Perspective"
Publications/verna.09.ilc,verna.09.ilc,"13 January 2009","Proceedings of the International Lisp Conference",true,"CLOS Efficiency: Instantiation"
Publications/duret.09.atva,duret.09.atva,"1 January 2009","Proceedings of the 7th International Symposium on Automated Technology for Verification and Analysis (ATVA'09)",true,"On-the-fly Emptiness Check of Transition-based Streett Automata"
Publications/hamez.09.fi,hamez.09.fi,"1 January 2009","Fundamenta Informaticae",true,"Building Efficient Model checkers using Hierarchical Set Decision Diagrams and automatic Saturation"
Publications/verna.09.accu,verna.09.accu,"29 December 2008","Proceedings of the ACCU Conference 2009",true,"Revisiting the Visitor: the Just Do It Pattern"
Publications/demaille.09.sac,demaille.09.sac,"11 October 2008","Proceedings of the 24th Annual ACM Symposium on Applied Computing (SAC'09)",true,"TWEAST: A Simple and Effective Technique to Implement Concrete-Syntax AST Rewriting Using Partial Parsing"
Publications/demaille.08.fsmnlp,demaille.08.fsmnlp,"28 July 2008","Post-proceedings of the seventh international workshop on Finite-State Methods and Natural Language Processing (FSMNLP'08)",true,"An XML format proposal for the description of weighted automata, transducers, and regular expressions"
Publications/verna.08.lncs,verna.08.lncs,"1 July 2008","Object-Oriented Technology. ECOOP 2008 Workshop Reader",true,"Report on the 5th Workshop ELW at ECOOP 2008"
Publications/ricou.08.eceg,ricou.08.eceg,"1 July 2008","Proceedings of the 8th European Conference on e-Government (ECEG)",true,"A Survey of French Local e-Democracy"
Publications/dehak.08.nist,dehak.08.nist,"1 June 2008","NIST-SRE 2008",true,"The LRDE Systems for the 2008 NIST Speaker Recognition Evaluation"
Publications/geraud.08.mpool,geraud.08.mpool,"26 May 2008","Proceedings of the 6th International Workshop on Multiparadigm Programming with Object-Oriented Languages (MPOOL)",true,"Semantics-Driven Genericity: A Sequel to the Static C++ Object-Oriented Programming Paradigm (SCOOP 2)"
Publications/demaille.08.iticse,demaille.08.iticse,"29 March 2008","Proceedings of the Thirteenth Annual Conference on Innovation and Technology in Computer Science Education (ITICSE'08)",true,"A Set of Tools to Teach Compiler Construction"
Publications/hamez.08.atpn,hamez.08.atpn,"1 March 2008","Petri Nets and Other Models of Concurrency –ICATPN 2008",true,"Hierarchical Set Decision Diagrams and Automatic Saturation"
Publications/demaille.08.ldta,demaille.08.ldta,"8 February 2008","Proceedings of the 8th workshop on Language DescriptionsTools and Applications (LDTA'08)",true,"Semantics driven disambiguation: A comparison of different approaches"
Publications/le-quoc.08.ispec,le-quoc.08.ispec,"25 January 2008","Proceedings of the 4th Information Security Practice and Experience Conference (ISPEC'08)",true,"Towards the World-Wide Quantum Network"
Publications/hemon.08.sagt,hemon.08.sagt,"18 January 2008","1st International Symposium on Algorithmic Games Theory",true,"Approximate Nash Equilibria for Multi-Player Games"
Publications/darbon.08.iwcia,darbon.08.iwcia,"3 January 2008","Proceedings of the twelfth International Workshop on Combinatorial Image Analysis (IWCIA'08)",true,"Global Optimization for First Order Markov Random Fields with Submodular Priors"
Publications/verna.08.jucs,verna.08.jucs,"1 January 2008","Journal of Universal Computer Science",true,"Binary Methods Programming: the CLOS Perspective (extended version)"
Publications/kenny.08.odyssey,kenny.08.odyssey,"25 September 2007","Proceedings of the Speaker and Language Recognition Workshop (IEEE-Odyssey 2008)",true,"The Role of Speaker Factors in the NIST Extended Data Task"
Publications/dehak.08.odysseya,dehak.08.odysseya,"25 September 2007","Proceedings of the Speaker and Language Recognition Workshop (IEEE-Odyssey 2008)",true,"Kernel Combination for SVM Speaker Verification"
Publications/dehak.08.odysseyb,dehak.08.odysseyb,"25 September 2007","Proceedings of the Speaker and Language Recognition Workshop (IEEE-Odyssey 2008)",true,"Comparison Between Factor Analysis and GMM Support Vector Machines for Speaker Verification"
Publications/ricou.07.adass,ricou.07.adass,"23 September 2007","Proceedings of the XVII conference on Astronomical Data Analysis Software & Systems (ADASS)",true,"Web services at TERAPIX"
Publications/dehak.07.interspeech,dehak.07.interspeech,"27 August 2007","Proceedings of the European Conference on Speech Communication and Technologies (Interspeech'07)",true,"Linear and Non Linear Kernel GMM SuperVector Machines for Speaker Verification"
Publications/verna.06.imecs,verna.06.imecs,"11 June 2007","Proceedings of the International MultiConference of Engineers and Computer Scientists",true,"How to make Lisp go faster than C"
Publications/ricou.07.eceg,ricou.07.eceg,"1 June 2007","Proceedings of the 7th European Conference on e-Government (ECEG)",true,"10 years of confrontation between French Internet users and their successive governments"
Publications/baillard.07.gretsi,baillard.07.gretsi,"11 May 2007","Proceedings of the 21st Symposium on Signal and Image Processing (GRETSI)",true,"Algorithme de calcul de l'arbre des composantes avec applications à la reconnaissance des formes en imagerie satellitaire"
Publications/berger.07.icip,berger.07.icip,"3 May 2007","Proceedings of the IEEE International Conference on Image Processing (ICIP)",true,"Effective Component Tree Computation with Application to Pattern Recognition in Astronomical Imaging"
Publications/hamez.07.pohll,hamez.07.pohll,"13 March 2007","Workshop on Performance Optimization for High-Level Languages and Libraries — associated to IPDPS'2007",true,"libDMC: a library to Operate Efficient Distributed Model Checking"
Publications/le-quoc.07.ntms,le-quoc.07.ntms,"10 March 2007","Proceedings of the 2007 International Conference on New Technologies, Mobility and Security (NTMS'07)",true,"On the security of quantum networks: a proposal framework and its capacity"
Publications/fouquier.07.gbr,fouquier.07.gbr,"15 February 2007","Proceedings of the 6th IAPR TC-15 Workshop on Graph-based Representations in Pattern Recognition (GBR)",true,"Local reasoning in fuzzy attribute graphs for optimizing sequential segmentation"
Publications/verna.07.imecs,verna.07.imecs,"22 January 2007","Proceedings of the International MultiConference of Engineers and Computer Scientists",true,"CLOS solutions to binary methods"
Publications/darbon.07.mirage,darbon.07.mirage,"29 December 2006","Proceedings of the international Computer Vision / Computer Graphics Collaboration Techniques and Applications (MIRAGE 2007)",true,"A Note on the Discrete Binary Mumford-Shah Model"
Publications/fouquier.07.icassp,fouquier.07.icassp,"18 December 2006","Proceedings of the 32nd IEEE International Conference on Acoustics, Speech, and Signal Processing (ICASSP)",true,"The Biosecure Geometry-based System for Hand Modality"
Publications/le-quoc.07.rivf,le-quoc.07.rivf,"4 December 2006","Proceedings of the Fifth International Conference on Computer Sciences, Research, Innovation and Vision for the Future (RIVF'07)",true,"Stochastic routing in large grid-shaped quantum networks"
Publications/verna.06.ijcs,verna.06.ijcs,"1 December 2006","IAENG International Journal of Computer Science",true,"How to make Lisp go faster than C"
Publications/darbon.07.ei,darbon.07.ei,"30 September 2006","Proceedings of the 19th Symposium SPIE on Electronic Imaging",true,"The use of levelable regularization functions for MRF restoration of SAR images"
Publications/baillard.05.adass,baillard.05.adass,"20 September 2006","Astronomical Data Analysis Software and Systems XV",true,"Project EFIGI: Automatic classification of galaxies"
Publications/demaille.06.isola,demaille.06.isola,"14 September 2006","Proceedings of the 2nd International Symposium on Leveraging Applications of Formal Methods, Verification and Validation (ISoLA'06)",true,"Modeling of Sensor Networks Using XRM"
Publications/darbon.06.tr,darbon.06.tr,"1 September 2006",,true,"A note on nice-levelable MRFs for SAR image denoising with contrast preservation"
Publications/lesage.06.isvc,lesage.06.isvc,"9 August 2006","Proceedings of the second International Conference on Visual Computing",true,"An Efficient Algorithm for Connected Attribute Thinnings and Thickenings"
Publications/darbon.06.iccp,darbon.06.iccp,"27 July 2006","Proceedings of the IEEE 2nd International Conference on Intelligent Computer Communication and Processing (ICCP'06)",true,"Approximate Probabilistic Model Checking for Programs"
Publications/cadilhac.06.avocs,cadilhac.06.avocs,"27 July 2006","Proceedings of the 6th International Workshop on Automated Verification of Critical Systems (AVoCS)",true,"Evaluating complex MAC protocols for sensor networks with APMC"
Publications/david.06.iccp,david.06.iccp,"12 July 2006","Proceedings of the IEEE 2nd International Conference on Intelligent Computer Communication and Processing (ICCP'06)",true,"Attribute Grammars for Modular Disambiguation"
Publications/verna.06.ecoop,verna.06.ecoop,"11 July 2006","Third European Lisp Workshop at ECOOP",true,"Beating C in Scientific Computing Applications"
Publications/yoruk.06.itip,yoruk.06.itip,"1 July 2006","IEEE Transactions on Image Processing",true,"Shape-based hand recognition"
Publications/dehak.06.nist,dehak.06.nist,"1 June 2006","NIST SRE'06 Workshop: speaker recognition evaluation campaign",true,"LRDE System description"
Publications/perrot.06.nist,perrot.06.nist,"30 May 2006","NIST SRE'06 Workshop: speaker recognition evaluation campaign",true,"ENST-IRCGN System Description"
Publications/denise.06.rt,denise.06.rt,"30 May 2006","Proceedings of the 1st international workshop on Random Testing 2006 (RT06)",true,"Uniform Random Sampling of Traces in Very Large Models"
Publications/chekroun.06.iciar,chekroun.06.iciar,"28 April 2006","Proceedings of the International Conference on Image Analysis and Recognition (ICIAR)",true,"On a Polynomial Vector Field Model for Shape Representation"
Publications/darbon.06.jmiv,darbon.06.jmiv,"24 March 2006","Journal of Mathematical Imaging and Vision",true,"Image restoration with discrete constrained Total Variation—Part I: Fast and exact optimization"
Publications/darbon.06.jmivb,darbon.06.jmivb,"24 March 2006","Journal of Mathematical Imaging and Vision",true,"Image restoration with discrete constrained Total Variation—Part II: Levelable functions, convex priors and non-convex case"
Publications/darbon.06.siam,darbon.06.siam,"22 February 2006","SIAM Conference on Imaging Sciences",true,"Fast and Exact Discrete Image Restoration Based on Total Variation and on Its Extensions to Levelable Potentials"
Publications/demaille.06.rivf,demaille.06.rivf,"1 February 2006","Proceedings of the Fourth International Conference on Computer Sciences, Research, Innovation and Vision for the Future (RIVF'06)",true,"Probabilistic Verification of Sensor Networks"
Publications/duflot.06.book,duflot.06.book,"1 January 2006","FMICS Handbook on Industrial Critical Systems",true,"Practical Application of Probabilistic Model Checking to Communication Protocols"
Publications/herault.06.qest,herault.06.qest,"1 January 2006","Proceedings of Qest 2006",true,"APMC 3.0: Approximate verification of Discrete and Continuous Time Markov Chains"
Publications/laplante.07.tocl,laplante.07.tocl,"21 November 2005","ACM Transactions on Computational Logic",true,"Probabilistic abstraction for model checking: an approach based on property testing"
Publications/borghi.06.crossroads,borghi.06.crossroads,"16 October 2005","ACM Crossroads",true,"C-Transformers — A Framework to Write C Program Transformations"
Publications/darbon.05.phd,darbon.05.phd,"1 October 2005",,true,"Composants logiciels et algorithmes de minimisation exacte d'énergies dédidées au traitement d'images"
Publications/dehak.05.pami,dehak.05.pami,"1 September 2005","IEEE Transactions on Pattern Analysis and Machine Intelligence",true,"Spatial reasoning with relative incomplete information on relative positioning"
Publications/darbon.05.isvc,darbon.05.isvc,"20 August 2005","Proceedings of the First International Conference on Visual Computing",true,"A Vectorial Self-Dual Morphological Filter based on Total Variation Minimization"
Publications/claveirole.05.ciaa,claveirole.05.ciaa,"25 May 2005","Proceedings of Implementation and Application of Automata10th International Conference (CIAA)",true,"Inside Vaucanson"
Publications/guirado.05.pdmc,guirado.05.pdmc,"23 May 2005","Proceedings of the 4th international workshop on Parallel and Distributed Model Checking (PDMC)",true,"Distribution, approximation and probabilistic model checking"
Publications/darbon.05.ispa,darbon.05.ispa,"27 April 2005","Proceedings of the 4th International Symposium on Image and Signal Processing and Analysis (ISPA 2005)",true,"Total Variation Minimization with L^1 Data Fidelity as a Contrast Invariant Filter"
Publications/darbon.05.eusipco,darbon.05.eusipco,"14 April 2005","Proceedings of the 13th European Signal Processing Conference (EUSIPCO)",true,"An efficient algorithm for attribute openings and closings"
Publications/lassaigne.05.wollic,lassaigne.05.wollic,"11 April 2005","Proceedings of 12th Workshop on Logic, LanguageInformation and Computation (Wollic)",true,"Probabilistic verification and approximation"
Publications/demaille.05.iticse,demaille.05.iticse,"6 February 2005","Proceedings of the Tenth Annual Conference on Innovation and Technology in Computer Science Education (ITICSE'05)",true,"Making Compiler Construction Projects Relevant to Core Curriculums"
Publications/darbon.05.ibpria,darbon.05.ibpria,"18 January 2005","Proceedings of the 2nd Iberian Conference on Pattern Recognition and Image Analysis (IbPRIA)",true,"A Fast and Exact Algorithm for Total Variation Minimization"
Publications/geraud.05.ismm,geraud.05.ismm,"5 January 2005","Proceedings of the 7th International Symposium on Mathematical Morphology (ISMM'05)",true,"Ruminations on Tarjan's Union-Find algorithm and connected operators"
Publications/darbon.05.tr,darbon.05.tr,"1 January 2005",,true,"A fast and exact algorithm for total variation minimization"
Publications/vaucanson.04.techrep,vaucanson.04.techrep,"1 November 2004",,true,"Proposal: an XML representation for automata"
Publications/lombardy.04.tcs,lombardy.04.tcs,"1 November 2004","Theoretical Computer Science",true,"Introducing Vaucanson"
Publications/darbon.04.tr,darbon.04.tr,"1 October 2004",,true,"Exact optimization of discrete constrained total variation minimization problems"
Publications/geraud.04.jasp,geraud.04.jasp,"5 September 2004","EURASIP Journal on Applied Signal Processing",true,"Fast road network extraction in satellite images using mathematical morphology and Markov random fields"
Publications/yoruk.04.eusipco,yoruk.04.eusipco,"1 September 2004","Proceedings of 12th European Signal Processing Conference (EUSIPCO)",true,"Person authentication based on hand shape"
Publications/darbon.04.iwcia,darbon.04.iwcia,"1 September 2004","Proceedings of the 10th International Workshop on Combinatorial Image Analysis (IWCIA)",true,"Exact optimization of discrete constrained total variation minimization problems"
Publications/geraud.04.iccvg,geraud.04.iccvg,"11 August 2004","Computer Vision and Graphics—International Conference on Computer Vision and Graphics (ICCVG), Warsaw, PolandSeptember 2004",true,"Fast color image segmentation based on levellings in feature Space"
Publications/bloch.05.prl,bloch.05.prl,"9 July 2004","Pattern Recognition Letters",true,"Fusion of spatial relationships for guiding recognitionexample of brain structure recognition in 3D MRI"
Publications/grosicki.04.icc,grosicki.04.icc,"1 June 2004","Proceedings of the IEEE International Conference on Communications (ICC)",true,"A novel method to fight the non line of sight error in AOA measurements for mobile location"
Publications/maes.04.mpool,maes.04.mpool,"25 May 2004","Proceedings of the Workshop on Multiple Paradigm with OO Languages (MPOOL; in conjunction with ECOOP)",true,"Metagene, a C++ meta-program generation tool"
Publications/lefebvre.04.tr,lefebvre.04.tr,"26 April 2004",,true,"Unified texture management for arbitrary meshes"
Publications/darbon.04.ecoopphd,darbon.04.ecoopphd,"10 March 2004","Proceedings of the ECOOP Workshop for PhD Students",true,"Generic algorithmic blocks dedicated to image processing"
Publications/duflot.04.avocs,duflot.04.avocs,"1 January 2004","Proceedings of the 4th International Workshop on Automated Verification of Critical Systems (AVoCS)",true,"Probabilistic model checking of the CSMA/CD, protocol using PRISM and APMC"
Publications/burrus.03.mpool,burrus.03.mpool,"29 October 2003","Proceedings of the Workshop on Multiple Paradigm with Object-Oriented Languages (MPOOL)",true,"A static C++ object-oriented programming (SCOOP) paradigm mixing benefits of traditional OOP and generic programming"
Publications/bloch.03.ai,bloch.03.ai,"1 August 2003","Artificial Intelligence",true,"Representation and fusion of heterogeneous fuzzy information in the 3D space for model-based structural recognition—application to 3D brain imaging"
Publications/maes.03.dpcool,maes.03.dpcool,"31 July 2003","Proceedings of the Workshop on Declarative Programming in the Context of Object-Oriented Languages (DP-COOL; in conjunction with PLI)",true,"Program templates: expression templates applied to program evaluation"
Publications/geraud.03.icisp,geraud.03.icisp,"1 June 2003","Proceedings of the International Conference on Image and Signal Processing (ICISP)",true,"Segmentation d'objets curvilignes à l'aide des champs de Markov sur un graphe d'adjacence de courbes issu de l'algorithme de la ligne de partage des eaux"
Publications/regisgianas.03.poosc,regisgianas.03.poosc,"26 May 2003","Proceedings of the Parallel/High-performance Object-Oriented Scientific Computing (POOSC; in conjunction with ECOOP)",true,"On orthogonal specialization in C++: dealing with efficiency and algebraic abstraction in Vaucanson"
Publications/lombardy.03.ciaa,lombardy.03.ciaa,"5 May 2003","Proceedings of Implementation and Application of Automata8th International Conference (CIAA'03)",true,"Introducing Vaucanson"
Publications/geraud.03.grec,geraud.03.grec,"29 April 2003","Proceedings of the 5th IAPR International Workshop on Graphics Recognition (GREC)",true,"Document type recognition using evidence theory"
Publications/xue.03.icip,xue.03.icip,"10 April 2003","Proceedings of the IEEE International Conference on Image Processing (ICIP)",true,"Multi-band segmentation using morphological clustering and fusion application to color image segmentation"
Publications/geraud.03.ibpria,geraud.03.ibpria,"10 March 2003","Proceedings of the 1st Iberian Conference on Pattern Recognition and Image Analysis (IbPRIA)",true,"Segmentation of curvilinear objects using a watershed-based curve adjacency graph"
Publications/geraud.03.nsip,geraud.03.nsip,"31 January 2003","Proceedings of the EURASIP Workshop on Nonlinear Signal and Image Processing (NSIP)",true,"Fast Road Network Extraction in Satellite Images using Mathematical Morphology and MRF"
Publications/carlier.02.itrs,carlier.02.itrs,"1 July 2002","Proceedings of the 2nd Workshop on Intersection Types and Related Systems (ITRS), published in: Electronic Notes in Theoretical Computer Science",true,"Polar type inference with intersection types and ω"
Publications/darbon.02.ismm,darbon.02.ismm,"1 April 2002","Mathematical Morphology, Proceedings of the 6th International Symposium (ISMM)",true,"Generic implementation of morphological image operators"
Publications/geraud.01.icip,geraud.01.icip,"1 October 2001","Proceedings of the IEEE International Conference on Image Processing (ICIP)",true,"Color image segmentation based on automatic morphological clustering"
Publications/verna.01.sci,verna.01.sci,"1 July 2001","Proceedings of the 5th World Multi-Conference on Systemics, Cybernetics and Informatics (SCI)—Emergent Computing and Virtual Engineering",true,"Virtual reality and tele-operation: a common framework"
Publications/duret.01.ae,duret.01.ae,"1 May 2001","Proceedings of the 6th International Conference on Reliable Software Technologies (Ada-Europe)",true,"Expression templates in Ada 95"
Publications/geraud.01.icisp,geraud.01.icisp,"1 May 2001","Proceedings of the International Conference on Image and Signal Processing (ICISP)",true,"Segmentation d'images en couleur par classification morphologique non supervisée"
Publications/geraud.01.ai,geraud.01.ai,"1 February 2001","Proceedings of the IASTED International Conference on Applied Informatics (AI)—Symposium on Advances in Computer Applications",true,"Applying generic programming to image processing"
Publications/angelidis.01.wscg,angelidis.01.wscg,"1 February 2001","Proceedings of the 9th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision (WSCG)",true,"Visualization issues in virtual environments: from computer graphics techniques to intentional visualization"
Publications/darbon.01.ei,darbon.01.ei,"1 January 2001","Proceedings of the 13th Symposium SPIE on Electronic Imaging—-Security and Watermarking of Multimedia Contents III (EI27)",true,"Error correcting code performance for watermark protection"
Publications/duret.01.coots,duret.01.coots,"1 January 2001","Proceedings of the 6th USENIX Conference on Object-Oriented Technologies and Systems (COOTS)",true,"Generic design patterns in C++"
Publications/fabre.00.vsmm,fabre.00.vsmm,"1 October 2000","Proceedings of the 6th International Conference on Virtual Systems and MultiMedia (VSMM)—Intelligent Environments Workshop",true,"Urbi et Orbi: unusual design and implementation choices for distributed virtual environments"
Publications/duret.00.gcse,duret.00.gcse,"1 October 2000","Proceedings of the 2nd International Symposium on Generative and Component-Based Software Engineering (GCSE)—Young Researchers Workshop; published in “Net.ObjectDays2000”",true,"Olena: a component-based platform for image processingmixing generic, generative and OO programming"
Publications/verna.00.vsmm,verna.00.vsmm,"1 October 2000","Proceedings of the 6th International Conference on Virtual Systems and MultiMedia (VSMM)—Intelligent Environments Workshop",true,"Action recognition: how intelligent virtual environments can ease human-machine interaction"
Publications/geraud.00.icpr,geraud.00.icpr,"1 September 2000","Proceedings of the 15th International Conference on Pattern Recognition (ICPR)",true,"Obtaining genericity for image processing and pattern recognition algorithms"
Publications/fabre.00.vw,fabre.00.vw,"1 July 2000","Proceedings of the 2nd International Conference on Virtual Worlds (VW)",true,"A framework to dynamically manage distributed virtual environments"
Publications/geraud.00.europlop,geraud.00.europlop,"1 July 2000","Proceedings of the 5th European Conference on Pattern Languages of Programs (EuroPLoP)",true,"Generic programming redesign of patterns"
Publications/fabre.00.egve,fabre.00.egve,"1 June 2000","Virtual Environments 2000, Proceedings of the 6th Eurographics Workshop on Virtual Environments (EGVE)",true,"An asynchronous architecture to manage communicationdisplay, and user interaction in distributed virtual environments"
Publications/geraud.00.rfia,geraud.00.rfia,"1 February 2000","Actes du 12ème Congrès Francophone AFRIF-AFIA de Reconnaissance des Formes et Intelligence Artificielle (RFIA)",true,"Reconnaissance de structures cérébrales à l'aide d'un atlas et par fusion d'informations structurelles floues"
Publications/clouard.99.tr,clouard.99.tr,"1 November 1999",,true,"Une bibliothèque et un environnement de programmation d'opérateurs de traitement d'images"
Publications/geraud.99.gretsi,geraud.99.gretsi,"1 September 1999","Proceedings of the 17th Symposium on Signal and Image Processing (GRETSI)",true,"Vers une réutilisabilité totale des algorithmes de traitement d'images"
Publications/geraud.99.cimaf,geraud.99.cimaf,"1 January 1999","Proceeding of CIMAF Symposium on Artificial Intelligence",true,"Atlas-guided recognition of cerebral structures in MRI using fusion of fuzzy structural information"
