,Authors,Title,"Published in",Date
Publications/demaille.17.sacs,"Akim Demaille","Derived-Term Automata of Multitape Expressions with Composition","Scientific Annals of Computer Science","29 December 2017"
Publications/boutry.17.jmiv,"Nicolas Boutry,Thierry Géraud,Laurent Najman","A Tutorial on Well-Composedness","Journal of Mathematical Imaging and Vision","12 October 2017"
Publications/rusinol.17.mtap,"Marçal Rusiñol,Joseph Chazalon,Katerine Diaz-Chito","Augmented Songbook: an Augmented Reality Educational Application for Raising Music Awareness","Multimedia Tools and Applications","29 June 2017"
Publications/tochon.17.tgrs,"Guillaume Tochon,Jocelyn Chanussot,Mauro Dalla Mura,Andrea Bertozzi","Object tracking by hierarchical decomposition of hyperspectral video sequences: Application to chemical gas plume tracking","IEEE Transactions on Geoscience and Remote Sensing","20 April 2017"
Publications/xu.16.prl,"Yongchao Xu,Thierry Géraud,Laurent Najman","Hierarchical image simplification and segmentation based on Mumford-Shah-salient level line selection","Pattern Recognition Letters","20 May 2016"
Publications/xu.16.pami,"Yongchao Xu,Edwin Carlinet,Thierry Géraud,Laurent Najman","Hierarchical Segmentation Using Tree-Based Shape Spaces","IEEE Transactions on Pattern Analysis and Machine Intelligence","11 April 2016"
Publications/fabrizio.16.ijdar,"Jonathan Fabrizio,Myriam Robert-Seidowsky,Séverine Dubuisson,Stefania Calarasanu,Raphaël Boissel","TextCatcher: A method to detect curved and challenging text in natural scenes","International Journal on Document Analysis and Recognition","8 April 2016"
Publications/calarasanu.16.ivc,"Stefania Calarasanu,Jonathan Fabrizio,Séverine Dubuisson","What is a good evaluation protocol for text localization systems? Concerns, arguments, comparisons and solutions","Image and Vision Computing","1 February 2016"
Publications/carlinet.15.itip,"Edwin Carlinet,Thierry Géraud","MToS: A Tree of Shapes for Multivariate Images","IEEE Transactions on Image Processing","26 October 2015"
Publications/renault.16.sttt,"Etienne Renault,Alexandre Duret-Lutz,Fabrice Kordon,Denis Poitrenaud","Variations on Parallel Explicit Model Checking for Generalized Büchi Automata","International Journal on Software Tools for Technology Transfer (STTT)","26 October 2015"
Publications/xu.15.pami,"Yongchao Xu,Thierry Géraud,Laurent Najman","Connected Filtering on Tree-Based Shape-Spaces","IEEE Transactions on Pattern Analysis and Machine Intelligence","5 June 2015"
Publications/xu.14.itip,"Yongchao Xu,Thierry Géraud,Pascal Monasse,Laurent Najman","Tree-Based Morse Regions: A Topological Approach to Local Feature Detection","IEEE Transactions on Image Processing","3 October 2014"
Publications/carlinet.14.itip,"Edwin Carlinet,Thierry Géraud","A Comparative Review of Component Tree Computation Algorithms","IEEE Transactions on Image Processing","16 June 2014"
Publications/duret.14.ijccbs,"Alexandre Duret-Lutz","LTL Translation Improvements in Spot 1.0","International Journal on Critical Computer-Based Systems","6 March 2014"
Publications/fabrizio.13.paa,"Jonathan Fabrizio,Beatriz Marcotegui,Matthieu Cord","Text detection in street level image","Pattern Analysis and Applications","5 November 2013"
Publications/shum.13.taslp,"S Shum,Najim Dehak,Réda Dehak,J Glass","Unsupervised Methods for Speaker Diarization: An Integrated and Iterative Approach","IEEE Transactions on Audio, Speech, and Language Processing","7 June 2013"
Publications/lazzara.13.ijdar,"Guillaume Lazzara,Thierry Géraud","Efficient Multiscale Sauvola's Binarization","International Journal of Document Analysis and Recognition (IJDAR)","25 April 2013"
Publications/fabrizio.12.spic,"Jonathan Fabrizio,Séverine Dubuisson,Dominique Béréziat","Motion compensation based on Tangent Distance prediction for video compression","Signal Processing: Image Communication","9 February 2012"
Publications/bensalem.12.topnoc,"Ala Eddine Ben Salem,Alexandre Duret-Lutz,Fabrice Kordon","Model Checking using Generalized Testing Automata","Transactions on Petri Nets and Other Models of Concurrency (ToPNoC VI)","1 January 2012"
Publications/dehak.11.taslp,"Najim Dehak,P Kenny,Réda Dehak,P Dumouchel,P Ouellet","Front-End Factor Analysis For Speaker Verification","IEEE Transactions on Audio, Speech, and Language Processing","1 May 2011"
Publications/dolstra.10.jfp,"Eelco Dolstra,Andres Löh,Nicolas Pierron","NixOS: A purely functional Linux distribution","Journal of Functional Programming","15 October 2010"
Publications/verna.10.jucs,"Didier Verna","Revisiting the Visitor: the Just Do It Pattern","Journal of Universal Computer Science","1 January 2010"
Publications/hamez.09.fi,"Alexandre Hamez,Yann Thierry-Mieg,Fabrice Kordon","Building Efficient Model checkers using Hierarchical Set Decision Diagrams and automatic Saturation","Fundamenta Informaticae","1 January 2009"
Publications/verna.08.jucs,"Didier Verna","Binary Methods Programming: the CLOS Perspective (extended version)","Journal of Universal Computer Science","1 January 2008"
Publications/verna.06.ijcs,"Didier Verna","How to make Lisp go faster than C","IAENG International Journal of Computer Science","1 December 2006"
Publications/yoruk.06.itip,"Erdem Yörük,Ender Konukoglu,Bülent Sankur,Jérôme Darbon","Shape-based hand recognition","IEEE Transactions on Image Processing","1 July 2006"
Publications/darbon.06.jmiv,"Jérôme Darbon,Marc Sigelle","Image restoration with discrete constrained Total Variation—Part I: Fast and exact optimization","Journal of Mathematical Imaging and Vision","24 March 2006"
Publications/darbon.06.jmivb,"Jérôme Darbon,Marc Sigelle","Image restoration with discrete constrained Total Variation—Part II: Levelable functions, convex priors and non-convex case","Journal of Mathematical Imaging and Vision","24 March 2006"
Publications/laplante.07.tocl,"Sophie Laplante,Richard Lassaigne,Frédéric Magniez,Sylvain Peyronnet,Michel de Rougemont","Probabilistic abstraction for model checking: an approach based on property testing","ACM Transactions on Computational Logic","21 November 2005"
Publications/borghi.06.crossroads,"Alexandre Borghi,Valentin David,Akim Demaille","C-Transformers — A Framework to Write C Program Transformations","ACM Crossroads","16 October 2005"
