,"News title","News subtitle","News date"
Publications/verna.10.els,"'''Publication''' [[Publications/verna.10.els|CLoX: Common Lisp objects for XEmacs]] in ''Proceedings of the 3rd European Lisp Symposium''",,"9 March 2010"
Publications/verna.10.tug,"'''Publication''' [[Publications/verna.10.tug|Classes, Styles, Conflicts: the Biological Realm of LaTeX]] in ''TUGboat''",,"9 March 2010"
Seminar/2010-03-03,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Yayi : Bibliothèque générique de traitement morphologique d'images","by Raffi Enficiaud","3 March 2010"
"LRDE Seminar on Performance and Genericity (2010-03-03)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone. This session includes the following topic:","3 March 2010"
"Olivier Ricou gives conference on Internet governance at ESPCI (2010-02-19)","[[User:Ricou|Olivier Ricou]] gives conference on Internet governance at ESPCI","On the occasion of the Seminar of the PMMH laboratory at ESPCI, Olivier Ricou has given a general knowledge","19 February 2010"
"Spot 0.5 is released (2010-02-01)","[http://spot.lrde.epita.fr/ Spot] 0.5 is released","Spot is a model-checking library developed collaboratively","1 February 2010"
"Didier Verna invited to Vrije University of Brussels (2010-01-26)","[[User:Didier|Didier Verna]] invited to Vrije University of Brussels","Didier Verna will be at the Vrije University of Brussels on January 26th","26 January 2010"
"Alexandre Duret-Lutz invited to ETHZ Zurich (2010-01-25)","[[User:Adl|Alexandre Duret-Lutz]] invited to ETHZ Zurich","Alexandre Duret-Lutz is invited by the ""Information Security"" group of","25 January 2010"
Publications/dehak.10.odyssey2,"'''Publication''' [[Publications/dehak.10.odyssey2|Unsupervised Speaker Adaptation based on the Cosine Similarity for Text-Independent Speaker Verification]] in ''Odyssey The Speaker and Language Recognition''",,"1 January 2010"
Publications/dehak.10.odyssey,"'''Publication''' [[Publications/dehak.10.odyssey|Cosine Similarity Scoring without Score Normalization Techniques]] in ''Odyssey The Speaker and Language Recognition''",,"1 January 2010"
Publications/dehak.10.nist,"'''Publication''' [[Publications/dehak.10.nist|LRDE Speaker Recognition System for NIST-SRE 2010]] in ''NIST 2010 Speaker Recognition Evaluation''",,"1 January 2010"
Publications/verna.10.jucs,"'''Publication''' [[Publications/verna.10.jucs|Revisiting the Visitor: the Just Do It Pattern]] in ''Journal of Universal Computer Science''",,"1 January 2010"
"PhD student Alexandre Hamez defends his Thesis at LIP6 (2009-12-08)","PhD student Alexandre Hamez defends his Thesis at [http://www.lip6.fr LIP6]","Title :","8 December 2009"
"LRDE Seminar on Performance and Genericity (2009-12-02)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone. This session includes the following topic:","2 December 2009"
Publications/hamez.09.phd,"'''Publication''' [[Publications/hamez.09.phd|Génération efficace de grands espaces d'états]]",,"1 December 2009"
Publications/linard.09.phd,"'''Publication''' [[Publications/linard.09.phd|Sémantique paramétrable des Diagrammes de Décision : une démarche vers l'unification]]",,"1 November 2009"
LrdeBulletin/l-air-de-rien-18,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-18|L'air de rien 18]]",,"27 October 2009"
Seminar/2009-10-21,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - CImg et G'MIC : Boites à outils libres pour le traitement d'images à différents niveaux","by David Tschumperlé, GREYC Uni Caen.","21 October 2009"
"LRDE Seminar on Performance and Genericity (2009-10-21)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone. This session includes the following topic:","21 October 2009"
Seminar/2009-09-30,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - GpuCV: Accélération par processeur graphique pour le traitement d'image et la vision artificielle","by Yannick Allusse et Patrick Horain","30 September 2009"
"LRDE Seminar on Performance and Genericity (2009-09-30)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone. This session includes the following topic:","30 September 2009"
"PhD student Alban Linard defends his Thesis at LIP6 (2009-09-29)","PhD student Alban Linard defends his Thesis at [http://www.lip6.fr LIP6]","Title :","29 September 2009"
"Vaucanson 1.3.2 is released (2009-09-22)","[[Vcsn|Vaucanson 1.3.2]] is released","Vaucanson is a platform for manipulating weighted finite state","22 September 2009"
"DoX 2.0 is released (2009-09-21)","[http://www.lrde.epita.fr/~didier/software/latex.php#dox DoX] 2.0 is released","[http://www.lrde.epita.fr/~didier/software/latex.php#dox DoX]","21 September 2009"
LrdeBulletin/l-air-de-rien-17,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-17|L'air de rien 17]]",,"14 September 2009"
"DoX 1.0 is released (2009-09-11)","[http://www.lrde.epita.fr/~didier/software/latex.php#dox DoX] 1.0 is released","[http://www.lrde.epita.fr/~didier/software/latex.php#dox DoX]","11 September 2009"
"Olena 1.0 is integrated into Mandriva Linux (2009-09-09)","[http://olena.lrde.epita.fr/ Olena 1.0] is integrated into [http://www.mandriva.com Mandriva Linux]","The Olena team is pleased to announce that Milena, the core C++ image processing library of the Olena 1.0 platform, has been integrated into the Mandriva Linux distribution.","9 September 2009"
"FiXme 3.4 is released (2009-07-16)","[http://www.lrde.epita.fr/~didier/software/latex.php#fixme FiXme] 3.4 is released","[http://www.lrde.epita.fr/~didier/software/latex.php#fixme FiXme]","16 July 2009"
"OlenaNewsEntry (2009/07/14)","[[Olena/Olena100|Olena 1.0]] is released.",,"14 July 2009"
"The Olena project hosts a new member: Yann Jacquelet (2009-07-09)","The Olena project hosts a new member: Yann Jacquelet","Yann Jacquelet, graduate of the EPITA (SCIA, 1999), has completed a Master","9 July 2009"
"Vaucanson 1.3.1 is released (2009-07-08)","[[Vcsn|Vaucanson 1.3.1]] is released",,"8 July 2009"
"The lab hosts a new member: Jonathan Fabrizio (2009-07-02)","The lab hosts a new member: [[User:Jonathan|Jonathan Fabrizio]]","The LRDE is happy to welcome [[User:Jonathan|Jonathan Fabrizio]].","2 July 2009"
Publications/dehak.09.interspeechb,"'''Publication''' [[Publications/dehak.09.interspeechb|Cepstral and Long-Term Features for Emotion Recognition]] in ''Interspeech''",,"22 June 2009"
Publications/dehak.09.interspeech,"'''Publication''' [[Publications/dehak.09.interspeech|Support Vector Machines versus Fast Scoring in the Low-Dimensional Total Variability Space for Speaker Verification]] in ''Interspeech''",,"22 June 2009"
Seminar/2009-05-27,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - VMKit, LLVM et Clang: les prochaines générations de compilateurs,[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - AutoVM: repousser les frontières de la généricité","by Nicolas Geoffray, Lip6/INRIA/Regal,by Gaël Thomas, REGAL/Lip6/Inria","27 May 2009"
"Vaucanson 1.3 is released (2009-05-26)","[[Vcsn|Vaucanson 1.3]] is released",,"26 May 2009"
"The Scribo project the lab is involved in now appears on Wikipedia (2009-05-21)","The Scribo project the lab is involved in now appears on [http://fr.wikipedia.org/wiki/Scribo Wikipedia]",,"21 May 2009"
Seminar/2009-04-22,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Visite guidée de SmartEiffel: le génie logiciel en pratique.,[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Lisaac/IsaacOS: La puissance des langages objets à prototypes.","by Dominique Colnet. SmartEiffel - LORIA.,by Benoit Sonntag. ICPS - LSIIT.","22 April 2009"
"LRDE Seminar on Performance and Genericity (2009-04-22)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone. This session includes the following topics:","22 April 2009"
Publications/dehak.09.icassp,"'''Publication''' [[Publications/dehak.09.icassp|Support Vector Machines and Joint Factor Analysis for Speaker Verification]] in ''IEEE-ICASSP''",,"19 April 2009"
Publications/levillain.09.ismm,"'''Publication''' [[Publications/levillain.09.ismm|Milena: Write Generic Morphological Algorithms Once, Run on Many Kinds of Images]] in ''Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the Ninth International Symposium on Mathematical Morphology (ISMM)''",,"9 April 2009"
LrdeBulletin/l-air-de-rien-16,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-16|L'air de rien 16]]",,"8 April 2009"
Publications/verna.08.els,"'''Publication''' [[Publications/verna.08.els|Binary Methods Programming: the CLOS Perspective]] in ''Proceedings of the First European Lisp Symposium''",,"31 March 2009"
Seminar/2009-03-25,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Que se cache-t-il derrière ce type ?","by Yann Régis-Gianas, laboratoire PPS (Univ. Paris Diderot), équipe πr² (INRIA)","25 March 2009"
"LRDE Seminar on Performance and Genericity (2009-03-25)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone. This session is dedicated to the following topic:","25 March 2009"
"LRDE Seminar on Performance and Genericity (2009-02-25)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone. This session includes the following topics:","25 February 2009"
"LRDE Seminar on Performance and Genericity (2009-02-11)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone. This session includes the following topics:","11 February 2009"
"The LRDE and EPITA take part in the organization of the ITiCSE 2009 conference (2009-01-27)","The [http://www.lrde.epita.fr LRDE] and [http://www.epita.fr EPITA] take part in the organization of the [http://iticse09.lrde.org ITiCSE 2009] conference","The 14th [http://www.acm.org ACM]–[http://www.sigcse.org SIGCSE]","27 January 2009"
Publications/verna.09.ilc,"'''Publication''' [[Publications/verna.09.ilc|CLOS Efficiency: Instantiation]] in ''Proceedings of the International Lisp Conference''",,"13 January 2009"
Publications/hamez.09.fi,"'''Publication''' [[Publications/hamez.09.fi|Building Efficient Model checkers using Hierarchical Set Decision Diagrams and automatic Saturation]] in ''Fundamenta Informaticae''",,"1 January 2009"
Publications/duret.09.atva,"'''Publication''' [[Publications/duret.09.atva|On-the-fly Emptiness Check of Transition-based Streett Automata]] in ''Proceedings of the 7th International Symposium on Automated Technology for Verification and Analysis (ATVA'09)''",,"1 January 2009"
Publications/verna.09.accu,"'''Publication''' [[Publications/verna.09.accu|Revisiting the Visitor: the Just Do It Pattern]] in ''Proceedings of the ACCU Conference 2009''",,"29 December 2008"
"Olena 1.0 beta is available (2008-12-15)","[http://olena.lrde.epita.fr/ Olena 1.0 beta is available]",,"15 December 2008"
"The LRDE at the Open World Forum, Paris (2008-12-01)","The LRDE at the Open World Forum, Paris",,"1 December 2008"
Seminar/2008-11-26,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Mesure de Performance et Généricité à EDF R&D,[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Bibliothèque générique multi-cible d'algèbre linéaire","by Laurent Plagne ; EDF R&D Clamart.,by Wilfried Kirschenmann, EDF R&D","26 November 2008"
"LRDE Seminar on Performance and Genericity (2008-11-26)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone. This session includes the following topics:","26 November 2008"
Seminar/2008-11-05,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Représentation efficace des données complexes dans un intergiciel schizophrène,[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Construire une application robuste sans faire exploser les coûts","by Thomas Quinot, AdaCore,by Samuel Tardieu, TELECOM ParisTech","5 November 2008"
"LRDE Seminar on Performance and Genericity (2008-11-05)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone. This session includes the following topics:","5 November 2008"
LrdeBulletin/l-air-de-rien-15,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-15|L'air de rien 15]]",,"20 October 2008"
Publications/demaille.09.sac,"'''Publication''' [[Publications/demaille.09.sac|TWEAST: A Simple and Effective Technique to Implement Concrete-Syntax AST Rewriting Using Partial Parsing]] in ''Proceedings of the 24th Annual ACM Symposium on Applied Computing (SAC'09)''",,"11 October 2008"
"The lab hosts a new member : Dalila Benboudjema (2008-10-01)","The lab hosts a new member : Dalila Benboudjema","The LRDE is happy to welcome Dalila Benboudjema. After having successfully completed her PhD under the direction of thesis advisor Prof. W. Pieczynski at [http://www.telecom-sudparis.eu/fr_accueil.html Télécom Sud-Paris] (ex INT-Evry) she was postdoc at [http://www.telecom-paristech.fr Telecom ParisTech]. Then she has worked at [http://www.ensmp.fr/Accueil Ecole des Mines de Paris] as a Research Engineer, before joining EPITA as an Assistant Professor and the LRDE in order to work, among others, on Olena for the Scribo project .","1 October 2008"
"LRDE Seminar on Performance and Genericity (2008-09-24)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone. This session includes the following topics:","24 September 2008"
"The lab has a new head : Olivier Ricou (2008-09-15)","The lab has a new head : [[User:Ricou|Olivier Ricou]]","[[User:Akim|Akim Demaille]] hands over the responsibilty of the lab to [[User:Ricou|Olivier Ricou]] after having held the post for 5,5 years.","15 September 2008"
Seminar/2008-09-14,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Systèmes, algorithmes et applications: Efficacité et utilité des systèmes parallèles.,[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Outils pour le parallèlisme : apports de la programmation générative","by Gaétan Hains, LACL, Université de Paris Est, Créteil,by Joël Falcou, IEF, Université de Paris-Sud, Orsay","14 September 2008"
"The lab hosts a new member : Guillaume Lazzara (2008-09-01)","The lab hosts a new member : Guillaume Lazzara","The LRDE is happy to welcome Guillaume Lazzara. Former CSI 2008 student, he has received his EPITA","1 September 2008"
Publications/demaille.08.fsmnlp,"'''Publication''' [[Publications/demaille.08.fsmnlp|An XML format proposal for the description of weighted automata, transducers, and regular expressions]] in ''Post-proceedings of the seventh international workshop on Finite-State Methods and Natural Language Processing (FSMNLP'08)''",,"28 July 2008"
Publications/verna.08.lncs,"'''Publication''' [[Publications/verna.08.lncs|Report on the 5th Workshop ELW at ECOOP 2008]] in ''Object-Oriented Technology. ECOOP 2008 Workshop Reader''",,"1 July 2008"
Publications/ricou.08.eceg,"'''Publication''' [[Publications/ricou.08.eceg|A Survey of French Local e-Democracy]] in ''Proceedings of the 8th European Conference on e-Government (ECEG)''",,"1 July 2008"
Publications/dehak.08.nist,"'''Publication''' [[Publications/dehak.08.nist|The LRDE Systems for the 2008 NIST Speaker Recognition Evaluation]] in ''NIST-SRE 2008''",,"1 June 2008"
Seminar/2008-05-28,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Le langage BSML,[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Programmation parallèle certifiée","by Frédéric Gava, LACL, Université de Paris Est, Créteil,by Frédéric Loulergue, LIFO, Université d'Orléans","28 May 2008"
"LRDE Seminar on Performance and Genericity (2008-05-28)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","''Le language BSML'' -- Frédéric Gava ''Programmation parallèle certifiée'' -- Frédéric Loulergue.","28 May 2008"
LrdeBulletin/l-air-de-rien-14,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-14|L'air de rien 14]]",,"28 May 2008"
Publications/geraud.08.mpool,"'''Publication''' [[Publications/geraud.08.mpool|Semantics-Driven Genericity: A Sequel to the Static C++ Object-Oriented Programming Paradigm (SCOOP 2)]] in ''Proceedings of the 6th International Workshop on Multiparadigm Programming with Object-Oriented Languages (MPOOL)''",,"26 May 2008"
Seminar/2008-04-30,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Mouldable Programming,[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - High-Level Abstractions and Optimization","by Magne Haveraaen, Institutt for Informatikk, Universitetet i Bergen, Norway,by Anya Helene Bagge, Institutt for Informatikk, Universitetet i Bergen, Norway","30 April 2008"
"LRDE Seminar on Performance and Genericity (2008-04-30)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","''High-Level Abstractions and Optimization'' -- Anya Helene Bagge ''Mouldable Programming'' -- Magne Haveraaen.","30 April 2008"
"The LRDE participates in the NIST-2008 Speaker Recognition Evaluation campaign (2008-04-07)","The LRDE participates in the NIST-2008 Speaker Recognition Evaluation campaign",,"7 April 2008"
LrdeBulletin/l-air-de-rien-13,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-13|L'air de rien 13]]",,"31 March 2008"
Publications/demaille.08.iticse,"'''Publication''' [[Publications/demaille.08.iticse|A Set of Tools to Teach Compiler Construction]] in ''Proceedings of the Thirteenth Annual Conference on Innovation and Technology in Computer Science Education (ITICSE'08)''",,"29 March 2008"
Seminar/2008-03-26,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Aspect-oriented Programming,[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Context-oriented Programming with ContextL","by Anya Helene Bagge, Institutt for Informatikk, Universitetet i Bergen, Norway,by Pascal Costanza, Vrije Universiteit, Brussel, Belgium","26 March 2008"
"LRDE Seminar on Performance and Genericity (2008-03-26)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone. This session includes the following topics:","26 March 2008"
"Vaucanson 1.2 is released (2008-03-19)","[[Vcsn|Vaucanson 1.2]] is released",,"19 March 2008"
Publications/hamez.08.atpn,"'''Publication''' [[Publications/hamez.08.atpn|Hierarchical Set Decision Diagrams and Automatic Saturation]] in ''Petri Nets and Other Models of Concurrency –ICATPN 2008''",,"1 March 2008"
"FiNK 2.1.1 is released (2008-02-27)","[http://www.lrde.epita.fr/~didier/software/latex.php#fink FiNK] 2.1.1 is released","[http://www.lrde.epita.fr/~didier/software/latex.php#fink FiNK]","27 February 2008"
"Patcher 3.10 is released (2008-02-27)","[http://www.lrde.epita.fr/~didier/software/xemacs.php#patcher Patcher] 3.10 is released","[http://www.lrde.epita.fr/~didier/software/xemacs.php#patcher Patcher]","27 February 2008"
"CurVe 1.15 is released (2008-02-25)","[http://www.lrde.epita.fr/~didier/software/latex.php#curve CurVe] 1.15 is released","[http://www.lrde.epita.fr/~didier/software/latex.php#curve CurVe]","25 February 2008"
Seminar/2008-02-20,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Performance et Généricité dans Qgar","by Vitor Vasconcelos Araujo Silva, LORIA Nancy","20 February 2008"
"LRDE Seminar on Performance and Genericity (2008-02-20)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone. This session welcomes the following talk:","20 February 2008"
Publications/demaille.08.ldta,"'''Publication''' [[Publications/demaille.08.ldta|Semantics driven disambiguation: A comparison of different approaches]] in ''Proceedings of the 8th workshop on Language DescriptionsTools and Applications (LDTA'08)''",,"8 February 2008"
"The lab hosts engineer Géraud Beguin (2008-02-01)","The lab hosts engineer Géraud Beguin","Géraud BEGUIN has obtained his Engineer Degree at [http://www.isep.fr ISEP - Graduate school of Engineers in Computer Engineering, Electronics, Telecommunications and Network] in 2007. After having specialized in artificial intelligence during one semester in Argentinia at [http://www.utn.edu.ar Universidad Tecnologica Nacional (UTN) ] thanks to an exchange programme, he has completed his final internship of ISEP at [http://www.igr.fr Institut Gustave Roussy (IGR)], working on different methods for ultrasound image deconvolution.","1 February 2008"
"LRDE Seminar on Performance and Genericity (2008-01-30)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone. This session includes the following issues:","30 January 2008"
Publications/le-quoc.08.ispec,"'''Publication''' [[Publications/le-quoc.08.ispec|Towards the World-Wide Quantum Network]] in ''Proceedings of the 4th Information Security Practice and Experience Conference (ISPEC'08)''",,"25 January 2008"
Publications/hemon.08.sagt,"'''Publication''' [[Publications/hemon.08.sagt|Approximate Nash Equilibria for Multi-Player Games]] in ''1st International Symposium on Algorithmic Games Theory''",,"18 January 2008"
LrdeBulletin/l-air-de-rien-12,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-12|L'air de rien 12]]",,"4 January 2008"
Publications/darbon.08.iwcia,"'''Publication''' [[Publications/darbon.08.iwcia|Global Optimization for First Order Markov Random Fields with Submodular Priors]] in ''Proceedings of the twelfth International Workshop on Combinatorial Image Analysis (IWCIA'08)''",,"3 January 2008"
Publications/verna.08.jucs,"'''Publication''' [[Publications/verna.08.jucs|Binary Methods Programming: the CLOS Perspective (extended version)]] in ''Journal of Universal Computer Science''",,"1 January 2008"
"Vaucanson 1.1.1 is released (2007-12-14)","[[Vcsn|Vaucanson 1.1.1]] is released","The Vaucanson Team is proud to announce the release of Vaucanson 1.1.1. This release contains mostly bug fixes.","14 December 2007"
"FiXme 3.3 is released (2007-11-28)","[http://www.lrde.epita.fr/~didier/software/latex.php#fixme FiXme] 3.3 is released","[http://www.lrde.epita.fr/~didier/software/latex.php#fixme FiXme]","28 November 2007"
"CurVe 1.14 is released (2007-11-27)","[http://www.lrde.epita.fr/~didier/software/latex.php#curve CurVe] 1.14 is released","[http://www.lrde.epita.fr/~didier/software/latex.php#curve CurVe]","27 November 2007"
"FiNK 2.1 is released (2007-11-14)","[http://www.lrde.epita.fr/~didier/software/latex.php#fink FiNK] 2.1 is released","[http://www.lrde.epita.fr/~didier/software/latex.php#fink FiNK]","14 November 2007"
LrdeBulletin/l-air-de-rien-11,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-11|L'air de rien 11]]",,"28 September 2007"
