,"News title","News subtitle","News date"
"NewsEntry (2021/07/05)","LRDE researcher Guillaume Tochon participates in LEMONADE project selected by ANR for a JCJC 2021 grant","The LEMONADE project (LEarning and MOdeliNg spectrAl Dynamics of satellite image time sEries) has been selected by the French National Research Agency as a research project coordinated by young researchers (JCJC). The project’s principal investigator is Lucas Drumetz ([https://www.imt-atlantique.fr   IMT-Atlantique, Lab-STICC]), with Mauro Dalla Mura ([http://www.gipsa-lab.fr  Grenoble-INP, GIPSA-Lab]) and Guillaume Tochon from LRDE as partners. The project will start in October 2021. The goal of this project is to learn and model, with deep neural network approaches, the spectral dynamics of satellite image time series.","5 July 2021"
Publications/kirszenberg.21.spin,"'''Publication''' [[Publications/kirszenberg.21.spin|Go2Pins: A Framework for the LTL Verification of Go Programs]] in ''Proceedings of the 27th International SPIN Symposium on Model Checking of Software (SPIN'21)''",,"8 June 2021"
Publications/chen.21.icdar,"'''Publication''' [[Publications/chen.21.icdar|Vectorization of Historical Maps Using Deep Edge Filtering and Closed Shape Extraction]] in ''Proceedings of the 16th International Conference on Document Analysis and Recognition (ICDAR'21)''",,"17 May 2021"
Publications/chazalon.21.icdar.2,"'''Publication''' [[Publications/chazalon.21.icdar.2|ICDAR 2021 Competition on Historical Map Segmentation]] in ''Proceedings of the 16th International Conference on Document Analysis and Recognition (ICDAR'21)''",,"17 May 2021"
Publications/chazalon.21.icdar.1,"'''Publication''' [[Publications/chazalon.21.icdar.1|Revisiting the Coco Panoptic Metric to Enable Visual and Qualitative Analysis of Historical Map Instance Segmentation]] in ''Proceedings of the 16th International Conference on Document Analysis and Recognition (ICDAR'21)''",,"17 May 2021"
Seminar/2021-05-12,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - An Introduction to Topological Data Analysis with the Topology ToolKit","by Julien Tierny, Sorbonne Université","12 May 2021"
Publications/estopinan.21.eusipco,"'''Publication''' [[Publications/estopinan.21.eusipco|Learning Sentinel-2 Spectral Dynamics for Long-Run Predictions Using Residual Neural Networks]] in ''Proceedings of the 29th European Signal Processing Conference (EUSIPCO)''",,"4 May 2021"
Publications/hacquard.21.els,"'''Publication''' [[Publications/hacquard.21.els|A Corpus Processing and Analysis Pipeline for Quickref]] in ''Proceedings of the 14th European Lisp Symposium (ELS)''",,"1 May 2021"
Publications/newton.21.els,"'''Publication''' [[Publications/newton.21.els|A Portable, Simple, Embeddable Type System]] in ''Proceedings of the 14th European Lisp Symposium (ELS)''",,"26 April 2021"
Publications/maldonado-ruiz.21.ifip,"'''Publication''' [[Publications/maldonado-ruiz.21.ifip|An Innovative and Decentralized Identity Framework Based on Blockchain Technology]] in ''2021 11th IFIP International Conference on New Technologies, Mobility and Security (NTMS)''",,"1 April 2021"
Seminar/2021-03-31,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Contributions to Boolean satisfiability solving and its application to the analysis of discrete systems","by Souheib Baarir, Université Paris VI","31 March 2021"
"NewsEntry (2021/03/05)","Seminar on « Mathematical morphology, AI and astrometry » held at EPITA","E. Puybareau and G. Tochon from LRDE invite the [https://www.imcce.fr/recherche/equipes/pegase/  Pegase team from IMCCE] to present the respective themes of the two communities (image processing and AI for the former, astronomy for the latter) and to discuss their possible interactions.","5 March 2021"
Publications/boutry.21.dgmm.3,"'''Publication''' [[Publications/boutry.21.dgmm.3|Stability of the Tree of Shapes to Additive Noise]] in ''Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)''",,"2 March 2021"
Publications/boutry.21.dgmm.2,"'''Publication''' [[Publications/boutry.21.dgmm.2|A New Matching Algorithm between Trees of Shapes and its Application to Brain Tumor Segmentation]] in ''Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)''",,"2 March 2021"
Publications/boutry.21.dgmm.1,"'''Publication''' [[Publications/boutry.21.dgmm.1|An Equivalence Relation between Morphological Dynamics and Persistent Homology in n-D]] in ''Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)''",,"2 March 2021"
Publications/boutry.21.media,"'''Publication''' [[Publications/boutry.21.media|Deep Learning for Detection and Segmentation of Artefact and Disease Instances in Gastrointestinal Endoscopy]] in ''Medical Image Analysis''",,"24 February 2021"
Publications/bloch.21.dgmm,"'''Publication''' [[Publications/bloch.21.dgmm|On Some Associations Between Mathematical Morphology and Artificial Intelligence]] in ''Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)''",,"16 February 2021"
Publications/chen.21.dgmm,"'''Publication''' [[Publications/chen.21.dgmm|Combining Deep Learning and Mathematical Morphology for Historical Map Segmentation]] in ''Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)''",,"16 February 2021"
Publications/kirszenberg.21.dgmm,"'''Publication''' [[Publications/kirszenberg.21.dgmm|Going beyond p-convolutions to learn grayscale morphological operators]] in ''Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)''",,"16 February 2021"
Seminar/2021-02-10,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Generating Posets Beyond N","by Uli Fahrenberg, Ecole Polytechnique","10 February 2021"
Publications/hammi.21.ieee,"'''Publication''' [[Publications/hammi.21.ieee|Blockchain-Based Solution for Detecting and Preventing Fake Check Scams]] in ''IEEE Transactions on Engineering Management''",,"1 January 2021"
