,"Bibtex id",Authors,Title,"Published in",Date
Publications/verna.20.hdr,verna.20.hdr,"Didier Verna","(Dynamic (Programming Paradigms)) ;; Performance and Expressivity",,"10 July 2020"
Publications/ricou.07.eceg,ricou.07.eceg,"Olivier Ricou","10 years of confrontation between French Internet users and their successive governments","Proceedings of the 7th European Conference on e-Government (ECEG)","1 June 2007"
Publications/boutry.20.iwcia2,boutry.20.iwcia2,"Nicolas Boutry,Rocio Gonzalez-Diaz,Laurent Najman,Thierry Géraud","A 4D Counter-Example Showing that DWCness Does Not Imply CWCness in n-D","Combinatorial Image Analysis: Proceedings of the 20th International Workshop, IWCIA 2020, Novi Sad, Serbia, July 16–18, 2020","21 July 2020"
Publications/abadie.22.das,abadie.22.das,"Nathalie Abadie,Edwin Carlinet,Joseph Chazalon,Bertrand Duménieu","A Benchmark of Named Entity Recognition Approaches in Historical Documents","Proceedings of the 15th IAPR International Workshop on Document Analysis System","7 April 2022"
Publications/morel.16.embc,morel.16.embc,"Baptiste Morel,Yongchao Xu,Alessio Virzi,Thierry Géraud,Catherine Adamsbaum,Isabelle Bloch","A Challenging Issue: Detection of White Matter Hyperintensities in Neonatal Brain MRI","Proceedings of the Annual International Conference of the IEEE Engineering in Medicine and Biology Society","20 May 2016"
Publications/dehak.11.icassp,dehak.11.icassp,"Najim Dehak,Z Karam,D Reynolds,Réda Dehak,W Campbell,J Glass","A Channel-Blind System for Speaker Verification","International Conference on Acoustics, Speech and Signal Processing (ICASSP)","1 May 2011"
Publications/carlinet.15.ismm,carlinet.15.ismm,"Edwin Carlinet,Thierry Géraud","A Color Tree of Shapes with Illustrations on FilteringSimplification, and Segmentation","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)","7 April 2015"
Publications/carlinet.14.itip,carlinet.14.itip,"Edwin Carlinet,Thierry Géraud","A Comparative Review of Component Tree Computation Algorithms","IEEE Transactions on Image Processing","16 June 2014"
Publications/hacquard.21.els,hacquard.21.els,"Antoine Hacquard,Didier Verna","A Corpus Processing and Analysis Pipeline for Quickref","Proceedings of the 14th European Lisp Symposium (ELS)","1 May 2021"
Publications/darbon.05.ibpria,darbon.05.ibpria,"Jérôme Darbon,Marc Sigelle","A Fast and Exact Algorithm for Total Variation Minimization","Proceedings of the 2nd Iberian Conference on Pattern Recognition and Image Analysis (IbPRIA)","18 January 2005"
Publications/crozet.14.icip,crozet.14.icip,"Sébastien Crozet,Thierry Géraud","A First Parallel Algorithm to Compute the Morphological Tree of Shapes of nD Images","Proceedings of the 21st International Conference on Image Processing (ICIP)","26 May 2014"
Publications/boldo.18.arith,boldo.18.arith,"Sylvie Boldo,Florian Faissole,TourneurVincent","A Formally-Proved Algorithm to Compute the Correct Average of Decimal Floating-Point Numbers","25th IEEE Symposium on Computer Arithmetic","1 June 2018"
Publications/xiong.20.media,xiong.20.media,"Zhaohan Xiong,Qing Xia,Zhiqiang Hu,Ning Huang,Cheng Bian,Yefeng Zheng,Sulaiman Vesal,Nishant Ravikumar,Andreas Maier,Xin Yang,Pheng-Ann Heng,Dong Ni,Caizi Li,Qianqian Tong,Weixin Si,Younes Khoudli,Thierry Géraud,Chen Chen,Wenjia Bai,Daniel Rueckert,Lingchao Xu,Xiahai Zhuang,Xinzhe Luo,Shuman Jia,Maxime Sermesant,Yashu Liu,Kuanquan Wang,Davide Borra,Alessandro Masci,Cristiana Corsi,Coen de Vente,Mitko Veta,Rashed Karim,Chandrakanth Jayachandran Preetha,Sandy Engelhardt,Menyun Qiao,Yuanyuan Wang,Qian Tao,Marta Nunez-Garcia,Oscar Camara,Nicolo Savioli,Pablo Lamata,Jichao Zhao,Élodie Puybareau","A Global Benchmark of Algorithms for Segmenting the Left Atrium from Late Gadolinium-Enhanced Cardiac Magnetic Resonance Imaging","Medical Image Analysis","10 November 2020"
Publications/fahrenberg.22.concur,fahrenberg.22.concur,"Uli Fahrenberg,Christian Johansen,Georg Struth,Krzysztof Ziemiański","A Kleene Theorem for Higher-Dimensional Automata","33rd International Conference on Concurrency Theory (CONCUR 2022)","6 September 2022"
Publications/nejati.20.cp,nejati.20.cp,"Saeed Nejati,Ludovic Le Frioux,Vijay Ganesh","A Machine Learning Based Splitting Heuristic for Divide-and-Conquer Solvers","Proceedings of the 26 th International Conference on Principles and Practice of Constraint Programming (CP'20)","31 December 2020"
