,"News year","Has title","Published in"
Publications/duret.22.cav,2022,"From Spot 2.0 to Spot 2.10: What's New?","Proceedings of the 34th International Conference on Computer Aided Verification (CAV'22)"
Publications/boutry.22.jmiv.2,2022,"Some Equivalence Relation between Persistent Homology and Morphological Dynamics","Journal of Mathematical Imaging and Vision"
Publications/hermary.22.jmiv,2022,"Learning Grayscale Mathematical Morphology with Smooth Morphological Layers","Journal of Mathematical Imaging and Vision"
Publications/paviot.22.forte,2022,"LTL under reductions with weaker conditions than stutter invariance","Proceedings of the 41th IFIP International Conference on Formal Techniques for Distributed Objects, Components and Systems (FORTE'22)"
Publications/esteban.22.icpr,2022,"Estimation of the noise level function for color images using mathematical morphology and non-parametric statistics","Proceedings of the 26th International Conference on Pattern Recognition"
Publications/abadie.22.das,2022,"A Benchmark of Named Entity Recognition Approaches in Historical Documents","Proceedings of the 15th IAPR International Workshop on Document Analysis System"
Publications/veyrin-forrer.22.egc,2022,"Qu'est-ce que mon GNN capture vraiment ? Exploration des représentations internes d'un GNN","Extraction et Gestion des Connaissances, EGC 2022Blois, France, 24 au 28 janvier 2022"
Publications/shi.21.itip,2022,"Local Intensity Order Transformation for Robust Curvilinear Object Segmentation","IEEE Transactions on Image Processing"
Publications/verna.22.els,2022,"ETAP: Experimental Typesetting Algorithms Platform","15th European Lisp Symposium"
Publications/tschora.22.apen,2022,"Electricity Price Forecasting on the Day-Ahead Market using Machine Learning","Applied Energy"
Publications/blin.22.tpds,2022,"Max-Tree Computation on GPUs","IEEE Transactions on Parallel and Distributed Systems"
Publications/casares.22.tacas,2022,"Practical Applications of the Alternating Cycle Decomposition","Proceedings of the 28th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'22)"
Publications/boutry.21.jmiv,2021,"Continuous Well-Composedness implies Digital Well-Composedness in n-D","Journal of Mathematical Imaging and Vision"
Publications/rida.21.cn,2021,"Evaluation of Anomaly Detection for Cybersecurity Using Inductive Node Embedding with Convolutional Graph Neural Networks","Complex Network 2021"
Publications/raymon.21.urai,2021,"VizNN: Visual Data Augmentation with Convolutional Neural Networks for Cybersecurity Investigation","Upper-Rhine Artificial Intelligence Symposium"
Publications/maldonado-ruiz.21.ifip,2021,"An Innovative and Decentralized Identity Framework Based on Blockchain Technology","2021 11th IFIP International Conference on New Technologies, Mobility and Security (NTMS)"
Publications/hammi.21.ieee,2021,"Blockchain-Based Solution for Detecting and Preventing Fake Check Scams","IEEE Transactions on Engineering Management"
Publications/grelot.21.cesar,2021,"Automation of Binary Analysis: From Open Source Collection to Threat Intelligence","Proceedings of the 28th C&ESAR"
Publications/espie.21.eurocon,2021,"Debug Packages in OpenBSD","EuroBSDCon 2021"
Publications/el-madhoune.21.csnet,2021,"A Secure Blockchain-Based Architecture for the COVID-19 Data Network","2021 5th Cyber Security in Networking Conference (CSNet)"
Publications/christian.21.cs,2021,"A blockchain-based certificate revocation management and status verification system","Computers & Security"
Publications/boutry.22.dgmm,2021,"Gradient Vector Fields of Discrete Morse Functions and Watershed-Cuts","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)"
Publications/boutry.21.miccai,2021,"Residual 3D U-Net with Localization for Brain Tumor Segmentation","International MICCAI Brainlesion Workshop"
Publications/randrianasoa.21.softx,2021,"AGAT: Building and Evaluating Binary Partition Trees for Image Segmentation",SoftwareX
Publications/boutry.21.joco,2021,"Strong Euler Wellcomposedness","Journal of Combinatorial Optimization"
Publications/movn.21.bmvc,2021,"Introducing the Boundary-Aware Loss for Deep Image Segmentation","Proceedings of the 32nd British Machine Vision Conference (BMVC)"
Publications/kheireddine.21.cp,2021,"Towards Better Heuristics for Solving Bounded Model Checking Problems","Proceedings of the 27th International Conference on Principles and Practice of Constraint Programmings (CP'21)"
