,"Has bibtex id","News date","Published in",Publications,"Has title"
Publications/verna.22.els,verna.22.els,"1 March 2022","15th European Lisp Symposium",Publication,"ETAP: Experimental Typesetting Algorithms Platform"
Publications/casares.22.tacas,casares.22.tacas,"1 February 2022","Proceedings of the 28th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'22)",Publication,"Practical Applications of the Alternating Cycle Decomposition"
Publications/mandel.22.aghm,mandel.22.aghm,"1 February 2022","Assises de Génétique Humaine et Médicale",Publication,"GenIDA, une base de données participative internationale permettant de mieux connaître l'histoire naturelle et les comorbidités des formes génétiques de troubles neurodéveloppementaux"
Publications/remil.22.egc,remil.22.egc,"24 January 2022","Extraction et Gestion des Connaissances, EGC 2022Blois, France, 24 au 28 janvier 2022",Publication,"Découverte de sous-groupes de prédictions interprétables pour le triage d'incidents"
Publications/guillaume.22.egc,guillaume.22.egc,"12 January 2022","Workshop EGC 2022 DL for NLP",Publication,"Hate Speech and Toxic Comment Detection using Transformers"
Publications/mehta.22.melba,mehta.22.melba,"9 January 2022","Journal of Machine Learning for Biomedical Imaging (MELBA)",Publication,"QU-BraTS: MICCAI BraTS 2020 Challenge on Quantifying Uncertainty in Brain Tumor Segmentation — Analysis of Ranking Scores and Benchmarking Results"
Publications/beaudoin.22.eit,beaudoin.22.eit,"1 January 2022",,Publication,"How to help digital-native students to successfully take control of their learning : A return of 8 years of experience on a computer science e-learning platform in higher education"
Publications/el-madhoun.22.aina,el-madhoun.22.aina,"1 January 2022","36th International Conference on Advanced Information Networking and Applications (AINA)",Publication,"New Security Protocols for Offline Point-of-Sale Machines"
Publications/beaudoin.22.jmse,beaudoin.22.jmse,"1 January 2022",,Publication,"Automatically Guided Selection of a Set of Underwater Calibration Images"
Publications/avanthey.22.rs,avanthey.22.rs,"1 January 2022","Remote Sensing",Publication,"How to Boost Close-Range Remote Sensing Courses Using a Serious Game: Uncover in a Fun Way the Complexity and Transversality of Multi-Domain Field Acquisitions"
Publications/rida.22.raccisc,rida.22.raccisc,"1 January 2022","Robotics and AI for Cybersecurity and Critical Infrastructure in Smart Cities",Publication,"Anomaly Detection on Static and Dynamic Graphs using Graph Convolutional Neural Networks"
Publications/maldonado-ruiz.22.ieee,maldonado-ruiz.22.ieee,"1 January 2022","IEEE Access",Publication,"Current Trends in Blockchain Implementations on the Paradigm of Public Key Infrastructure: A Survey"
Publications/boutry.22.dgmm,boutry.22.dgmm,"31 December 2021","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)",Publication,"Gradient Vector Fields of Discrete Morse Functions and Watershed-Cuts"
Publications/boutry.21.miccai,boutry.21.miccai,"31 December 2021","International MICCAI Brainlesion Workshop",Publication,"Residual 3D U-Net with Localization for Brain Tumor Segmentation"
Publications/randrianasoa.21.softx,randrianasoa.21.softx,"17 December 2021",SoftwareX,Publication,"AGAT: Building and Evaluating Binary Partition Trees for Image Segmentation"
Publications/movn.21.bmvc,movn.21.bmvc,"28 November 2021","Proceedings of the 32nd British Machine Vision Conference (BMVC)",Publication,"Introducing the Boundary-Aware Loss for Deep Image Segmentation"
Publications/boutry.21.joco,boutry.21.joco,"23 November 2021","Journal of Combinatorial Optimization",Publication,"Strong Euler Wellcomposedness"
Publications/boutry.21.jmiv,boutry.21.jmiv,"9 November 2021","Journal of Mathematical Imaging and Vision",Publication,"Continuous Well-Composedness implies Digital Well-Composedness in n-D"
Publications/raymon.21.urai,raymon.21.urai,"1 October 2021","Upper-Rhine Artificial Intelligence Symposium",Publication,"VizNN: Visual Data Augmentation with Convolutional Neural Networks for Cybersecurity Investigation"
Publications/rida.21.cn,rida.21.cn,"1 October 2021","Complex Network 2021",Publication,"Evaluation of Anomaly Detection for Cybersecurity Using Inductive Node Embedding with Convolutional Graph Neural Networks"
Publications/el-madhoune.21.csnet,el-madhoune.21.csnet,"1 October 2021","2021 5th Cyber Security in Networking Conference (CSNet)",Publication,"A Secure Blockchain-Based Architecture for the COVID-19 Data Network"
Publications/kheireddine.21.cp,kheireddine.21.cp,"31 August 2021","Proceedings of the 27th International Conference on Principles and Practice of Constraint Programmings (CP'21)",Publication,"Towards Better Heuristics for Solving Bounded Model Checking Problems"
Publications/sekuboyina.21.media,sekuboyina.21.media,"22 July 2021","Medical Image Analysis",Publication,"VerSe: A Vertebrae Labelling and Segmentation Benchmark for Multi-detector CT Images"
Publications/kirszenberg.21.spin,kirszenberg.21.spin,"8 June 2021","Proceedings of the 27th International SPIN Symposium on Model Checking of Software (SPIN'21)",Publication,"Go2Pins: A Framework for the LTL Verification of Go Programs"
Publications/chazalon.21.icdar.1,chazalon.21.icdar.1,"17 May 2021","Proceedings of the 16th International Conference on Document Analysis and Recognition (ICDAR'21)",Publication,"Revisiting the Coco Panoptic Metric to Enable Visual and Qualitative Analysis of Historical Map Instance Segmentation"
Publications/chazalon.21.icdar.2,chazalon.21.icdar.2,"17 May 2021","Proceedings of the 16th International Conference on Document Analysis and Recognition (ICDAR'21)",Publication,"ICDAR 2021 Competition on Historical Map Segmentation"
Publications/chen.21.icdar,chen.21.icdar,"17 May 2021","Proceedings of the 16th International Conference on Document Analysis and Recognition (ICDAR'21)",Publication,"Vectorization of Historical Maps Using Deep Edge Filtering and Closed Shape Extraction"
Publications/estopinan.21.eusipco,estopinan.21.eusipco,"4 May 2021","Proceedings of the 29th European Signal Processing Conference (EUSIPCO)",Publication,"Learning Sentinel-2 Spectral Dynamics for Long-Run Predictions Using Residual Neural Networks"
Publications/hacquard.21.els,hacquard.21.els,"1 May 2021","Proceedings of the 14th European Lisp Symposium (ELS)",Publication,"A Corpus Processing and Analysis Pipeline for Quickref"
Publications/newton.21.els,newton.21.els,"26 April 2021","Proceedings of the 14th European Lisp Symposium (ELS)",Publication,"A Portable, Simple, Embeddable Type System"
Publications/maldonado-ruiz.21.ifip,maldonado-ruiz.21.ifip,"1 April 2021","2021 11th IFIP International Conference on New Technologies, Mobility and Security (NTMS)",Publication,"An Innovative and Decentralized Identity Framework Based on Blockchain Technology"
Publications/boutry.21.dgmm.3,boutry.21.dgmm.3,"2 March 2021","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)",Publication,"Stability of the Tree of Shapes to Additive Noise"
Publications/boutry.21.dgmm.1,boutry.21.dgmm.1,"2 March 2021","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)",Publication,"An Equivalence Relation between Morphological Dynamics and Persistent Homology in n-D"
Publications/boutry.21.dgmm.2,boutry.21.dgmm.2,"2 March 2021","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)",Publication,"A New Matching Algorithm between Trees of Shapes and its Application to Brain Tumor Segmentation"
Publications/boutry.21.media,boutry.21.media,"24 February 2021","Medical Image Analysis",Publication,"Deep Learning for Detection and Segmentation of Artefact and Disease Instances in Gastrointestinal Endoscopy"
Publications/kirszenberg.21.dgmm,kirszenberg.21.dgmm,"16 February 2021","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)",Publication,"Going beyond p-convolutions to learn grayscale morphological operators"
Publications/chen.21.dgmm,chen.21.dgmm,"16 February 2021","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)",Publication,"Combining Deep Learning and Mathematical Morphology for Historical Map Segmentation"
Publications/bloch.21.dgmm,bloch.21.dgmm,"16 February 2021","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)",Publication,"On Some Associations Between Mathematical Morphology and Artificial Intelligence"
Publications/hammi.21.ieee,hammi.21.ieee,"1 January 2021","IEEE Transactions on Engineering Management",Publication,"Blockchain-Based Solution for Detecting and Preventing Fake Check Scams"
Publications/espie.21.eurocon,espie.21.eurocon,"1 January 2021","EuroBSDCon 2021",Publication,"Debug Packages in OpenBSD"
Publications/christian.21.cs,christian.21.cs,"1 January 2021","Computers & Security",Publication,"A blockchain-based certificate revocation management and status verification system"
Publications/grelot.21.cesar,grelot.21.cesar,"1 January 2021","Proceedings of the 28th C&ESAR",Publication,"Automation of Binary Analysis: From Open Source Collection to Threat Intelligence"
Publications/nejati.20.cp,nejati.20.cp,"31 December 2020","Proceedings of the 26 th International Conference on Principles and Practice of Constraint Programming (CP'20)",Publication,"A Machine Learning Based Splitting Heuristic for Divide-and-Conquer Solvers"
Publications/kim.20.media,kim.20.media,"10 November 2020","Medical Image Analysis",Publication,"PAIP 2019: Liver Cancer Segmentation Challenge"
Publications/xiong.20.media,xiong.20.media,"10 November 2020","Medical Image Analysis",Publication,"A Global Benchmark of Algorithms for Segmenting the Left Atrium from Late Gadolinium-Enhanced Cardiac Magnetic Resonance Imaging"
Publications/zhao.20.icpr.2,zhao.20.icpr.2,"2 November 2020","Proceedings of the 25th International Conference on Pattern Recognition (ICPR)",Publication,"Do not Treat Boundaries and Regions Differently: An Example on Heart Left Atrial Segmentation"
Publications/zhao.20.icpr.1,zhao.20.icpr.1,"2 November 2020","Proceedings of the 25th International Conference on Pattern Recognition (ICPR)",Publication,"FOANet: A Focus of Attention Network with Application to Myocardium Segmentation"
Publications/buatois.19.brainles,buatois.19.brainles,"3 September 2020","International MICCAI Brainlesion Workshop",Publication,"Two Stages CNN-Based Segmentation of GliomasUncertainty Quantification and Prediction of Overall Patient Survival"
Publications/boutry.20.jmiv.1,boutry.20.jmiv.1,"3 September 2020","Journal of Mathematical Imaging and Vision",Publication,"Topological Properties of the First Non-Local Digitally Well-Composed Interpolation on n-D Cubical Grids"
Publications/boutry.20.jmiv.2,boutry.20.jmiv.2,"3 September 2020","Journal of Mathematical Imaging and Vision",Publication,"Equivalence between Digital Well-Composedness and Well-Composedness in the Sense of Alexandrov on n-D Cubical Grids"
