,Authors,Title,"Published in",Date
Publications/fahrenberg.23.alguniv,"Uli Fahrenberg,Christian Johansen,Georg Struth,Krzysztof Ziemiański","Catoids and Modal Convolution Algebras","Algebra Universalis","5 March 2023"
Publications/boutry.23.jmiv,"Gilles Bertrand,Nicolas Boutry,Laurent Najman","Discrete Morse Functions and Watersheds","Journal of Mathematical Imaging and Vision (Special Edition)","1 January 2023"
Publications/iferroudjene.22.dami,"Mouloud Iferroudjene,Corentin Lonjarret,Céline Robardet,Marc Plantevit,AtzmuellerMartin","Methods for Explaining Top-N Recommendations Through Subgroup Discovery","Data Mining and Knowledge Discovery","10 December 2022"
Publications/kheireddine.22.constraints,"Anissa Kheireddine,Étienne Renault,Souheib Baarir","Towards Better Heuristics for Solving Bounded Model Checking Problems",Constraints,"9 December 2022"
Publications/renault.22.sttt,"Etienne Renault,Alexandre Kirszenberg,Antoine Martin,Hugo Moreau","Go2Pins: A framework for the LTL verification of Go programs (Extended Version)","International Journal on Software Tools for Technology Transfer (STTT)","9 December 2022"
Publications/abate.22.lites,"Alessandro Abate,Uli Fahrenberg,FränzleMartin","Introduction to the Special Issue on Distributed Hybrid Systems","Leibniz Transactions on Embedded Systems","8 December 2022"
Publications/fahrenberg.22.lites,"Uli Fahrenberg","Higher-Dimensional Timed and Hybrid Automata","Leibniz Transactions on Embedded Systems","8 December 2022"
Publications/movn.22.pr,"Minh Ôn Vũ Ngoc,Edwin Carlinet,Jonathan Fabrizio,Thierry Géraud","The Dahu Graph-Cut for Interactive Segmentation on 2D/3D Images","Pattern Recognition","3 December 2022"
Publications/fahrenberg.22.scp,"Uli Fahrenberg,Axel Legay","Featured Games","Science of Computer Programming","1 November 2022"
Publications/veyrin-forrer.22.dke,"Luca Veyrin-Forrer,Ataollah Kamal,Stefan Duffner,Marc Plantevit,Céline Robardet","In Pursuit of the Hidden Features of GNN's Internal Representations","Data & Knowledge Engineering","26 October 2022"
Publications/veyrin-forrer.22.dami,"Luca Veyrin-Forrer,Ataollah Kamal,Marc Plantevit,Céline Robardet,DuffnerStefan","On GNN Explainability with Activation Rules","Data Mining and Knowledge Discovery","20 October 2022"
Publications/moranges.22.taffc,"Maelle Moranges,Marc Plantevit,Moustafa Bensafi","Using subgroup discovery to relate odor pleasantness and intensity to peripheral nervous system reactions","IEEE Transactions on Affective Computing","24 July 2022"
Publications/droste.22.iandc,"Manfred Droste,Sven Dziadek,Werner Kuich","Greibach normal form for ω-algebraic systems and weighted simple ω-pushdown automata","Information and Computation","30 June 2022"
Publications/fahrenberg.22.iandc,"Uli Fahrenberg,Christian Johansen,Georg Struth,Krzysztof Ziemiański","Posets With Interfaces as a Model for Concurrency","Information and Computation","30 June 2022"
Publications/boutry.22.jmiv.2,"Nicolas Boutry,Laurent Najman,Thierry Géraud","Some Equivalence Relation between Persistent Homology and Morphological Dynamics","Journal of Mathematical Imaging and Vision","17 May 2022"
Publications/hermary.22.jmiv,"Romain Hermary,Guillaume Tochon,Élodie Puybareau,Alexandre Kirszenberg,Jesús Angulo","Learning Grayscale Mathematical Morphology with Smooth Morphological Layers","Journal of Mathematical Imaging and Vision","4 April 2022"
Publications/shi.21.itip,"Tianyi Shi,Nicolas Boutry,Yongchao Xu,Thierry Géraud","Local Intensity Order Transformation for Robust Curvilinear Object Segmentation","IEEE Transactions on Image Processing","22 March 2022"
Publications/tschora.22.apen,"Léonard Tschora,Erwan Pierre,Marc Plantevit,Céline Robardet","Electricity Price Forecasting on the Day-Ahead Market using Machine Learning","Applied Energy","10 March 2022"
Publications/blin.22.tpds,"Nicolas Blin,Edwin Carlinet,Florian Lemaitre,Lionel Lacassagne,Thierry Géraud","Max-Tree Computation on GPUs","IEEE Transactions on Parallel and Distributed Systems","9 March 2022"
Publications/mehta.22.melba,"Raghav Mehta,Angelos Filos,Ujjwal Baid,Chiharu Sako,Richard McKinley,Michael Rebsamen,Katrin Dätwyler,Raphael Meier,Piotr Radojewski,Gowtham Krishnan Murugesan,Sahil Nalawade,Chandan Ganesh,Ben Wagner,YuFang F.,Baowei Fei,Ananth J Madhuranthakam,Joseph A Maldjian,Laura Daza,GómezCatalina,Pablo Arbeláez,Chengliang Dai,Shuo Wang,Hadrien Reynaud,Yuanhan Mo,Elsa Angelini,Yike Guo,Wenjia Bai,BanerjeeSubhashis,Linmin Pei,Murat AK,Sarahi Rosas-González,Ilyess Zemmoura,Clovis Tauber,Minh Hoang Vu,Tufve Nyholm,Tommy Löfstedt,Laura Mora Ballestar,Veronica Vilaplana,Hugh McHugh,Gonzalo Maso Talou,Alan Wang,Jay Patel,Ken Chang,Katharina Hoebel,Mishka Gidwani,Nishanth Arun,Sharut Gupta,Mehak Aggarwal,Praveer Singh,Elizabeth R Gerstner,Jayashree Kalpathy-Cramer,Nicolas Boutry,Alexis Huard,VidyaratneLasitha,Md Monibor Rahman,Khan M Iftekharuddin,Joseph Chazalon,Elodie Puybareau,TochonGuillaume,Jun Ma,Mariano Cabezas,LladoXavier,Arnau Oliver,Liliana Valencia,Sergi Valverde,Mehdi Amian,SoltaninejadMohammadreza,Andriy Myronenko,Ali Hatamizadeh,Xue Feng,Quan Dou,Nicholas Tustison,MeyerCraig,Nisarg A Shah,Sanjay Talbar,WeberMarc-André,Abhishek Mahajan,Andras Jakab,Roland Wiest,Hassan M Fathallah-Shaykh,Arash Nazeri,Mikhail Milchenko,Daniel Marcus,Aikaterini Kotrotsou,Rivka Colen,John Freymann,Justin Kirby,Christos Davatzikos,MenzeBjoern,Spyridon Bakas,Yarin Gal,Tal Arbel","QU-BraTS: MICCAI BraTS 2020 Challenge on Quantifying Uncertainty in Brain Tumor Segmentation — Analysis of Ranking Scores and Benchmarking Results","Journal of Machine Learning for Biomedical Imaging (MELBA)","9 January 2022"
Publications/avanthey.22.rs,"Loïca Avanthey,Laurent Beaudoin","How to Boost Close-Range Remote Sensing Courses Using a Serious Game: Uncover in a Fun Way the Complexity and Transversality of Multi-Domain Field Acquisitions","Remote Sensing","1 January 2022"
Publications/beaudoin.22.jmse,"Laurent Beaudoin,Loïca Avanthey,Charles Villard,BunelCorentin","Automatically Guided Selection of a Set of Underwater Calibration Images",,"1 January 2022"
Publications/maldonado-ruiz.22.ieee,"Daniel Maldonado-Ruiz,Jenny Torres,El MadhounNour,Mohamad Badra","Current Trends in Blockchain Implementations on the Paradigm of Public Key Infrastructure: A Survey","IEEE Access","1 January 2022"
Publications/beaudoin.22.eit,"Laurent Beaudoin,Loïca Avanthey","How to help digital-native students to successfully take control of their learning : A return of 8 years of experience on a computer science e-learning platform in higher education",,"1 January 2022"
Publications/randrianasoa.21.softx,"Jimmy Francky Randrianasoa,Camille Kurtz,Éric Desjardin,Nicolas Passat","AGAT: Building and Evaluating Binary Partition Trees for Image Segmentation",SoftwareX,"17 December 2021"
Publications/boutry.21.joco,"Nicolas Boutry,Rocio Gonzalez-Diaz,Maria-Jose Jimenez,Eduardo Paluzo-Hildago","Strong Euler Wellcomposedness","Journal of Combinatorial Optimization","23 November 2021"
Publications/boutry.21.jmiv,"Nicolas Boutry,Rocio Gonzalez-Diaz,Laurent Najman,Thierry Géraud","Continuous Well-Composedness implies Digital Well-Composedness in n-D","Journal of Mathematical Imaging and Vision","9 November 2021"
Publications/sekuboyina.21.media,"Anjany Sekuboyina,Malek E Husseini,Amirhossein Bayat,Maximilian Löffler,Hans Liebl,Hongwei Li,Giles Tetteh,Jan Kukačka,Christian Payer,Darko Stern,Martin Urschler,Maodong Chen,Dalong Cheng,Nikolas Lessmann,Yujin Hu,Tianfu Wang,Dong Yang,Daguang Xu,and Felix Ambellan,Tamaz Amiranashvili,Moritz Ehlke,Hans Lamecker,Sebastian Lehnert,Marilia Lirio,Nicolás Pérez de Olaguer,Heiko Ramm,Manish Sahu,Alexander Tack,Stefan Zachow,Tao Jiang,Xinjun Ma,Christoph Angerman,Xin Wang,Kevin Brown,Matthias Wolf,Alexandre Kirszenberg,Élodie Puybareau,Di Chen,Yiwei Bai,Brandon H Rapazzo,Timyoas Yeah,Amber Zhang,Shangliang Xu,Feng Houa,Zhiqiang He,Chan Zeng,Zheng Xiangshang,Xu Liming,Tucker J Netherton,Raymond P Mumme,Laurence E Court,Zixun Huang,Chenhang He,Li-Wen Wang,Sai Ho Ling,Lê Duy Huỳnh,Nicolas Boutry,Roman Jakubicek,Jiri Chmelik,Supriti Mulay,Mohanasankar Sivaprakasam,Johannes C Paetzold,Suprosanna Shit,Ivan Ezhov,Benedikt Wiestler,Ben Glocker,Alexander Valentinitsch,Markus Rempfler,Björn H Menze,Jan S Kirschke","VerSe: A Vertebrae Labelling and Segmentation Benchmark for Multi-detector CT Images","Medical Image Analysis","22 July 2021"
Publications/boutry.21.media,"Sharib Ali,Mariia Dmitrieva,Noha Ghatwary,Sophia Bano,Gorkem Polat,Alptekin Temizel,Adrian Krenzer,Amar Hekalo,Yun Bo Guo,Bogdan Matuszewski,Mourad Gridach,Irina Voiculescu,Vishnusai Yoganand,Arnav Chavan,Aryan Raj,Nhan T Nguyen,Dat Q Tran,Le Duy Huynh,Nicolas Boutry,Shahadate Rezvy,Haijian Chen,Yoon Ho Choi,Anand Subramanian,Velmurugan Balasubramanian,Xiaohong W Gao,Hongyu Hu,Yusheng Liao,Danail Stoyanov,Christian Daul,Stefano Realdon,Renato Cannizzaro,Dominique Lamarque,Terry Tran-Nguyen,Adam Bailey,Barbara Braden,James East,Jens Rittscher","Deep Learning for Detection and Segmentation of Artefact and Disease Instances in Gastrointestinal Endoscopy","Medical Image Analysis","24 February 2021"
Publications/christian.21.cs,"Yves Christian Elloh Adja,Badis Hammi,Ahmed Serhrouchni,Sherali Zeadally","A blockchain-based certificate revocation management and status verification system","Computers & Security","1 January 2021"
Publications/hammi.21.ieee,"Badis Hammi,Sherali Zeadally,Yves Christian Elloh Adja,Manlio Del Giudice,Jamel Nebhen","Blockchain-Based Solution for Detecting and Preventing Fake Check Scams","IEEE Transactions on Engineering Management","1 January 2021"
Publications/kim.20.media,"Yoo Jung Kim,Hyungjoon Jang,Kyoungbun Lee,Seongkeun Park,Sung-Gyu Min,Choyeon Hong,Jeong Hwan Park,Kanggeun Lee,Jisoo Kim,Wonjae Hong,Hyun Jung,Yanling Liu,Haran Rajkumar,Mahendra Khened,Ganapathy Krishnamurthi,Sen Yang,Xiyue Wang,Chang Hee Han,Jin Tae Kwak,Jianqiang Ma,Zhe Tang,Bahram Marami,Jack Zeineh,Zixu Zhao,Pheng-Ann Heng,Rudiger Schmitz,Frederic Madesta,Thomas Rosch,Rene Werner,Jie Tian,Matteo Bovio,Xiufeng Zhang,Yifeng Zhu,Se Young Chun,Won-Ki Jeong,Peom Park,Jinwook Choi,Élodie Puybareau","PAIP 2019: Liver Cancer Segmentation Challenge","Medical Image Analysis","10 November 2020"
Publications/xiong.20.media,"Zhaohan Xiong,Qing Xia,Zhiqiang Hu,Ning Huang,Cheng Bian,Yefeng Zheng,Sulaiman Vesal,Nishant Ravikumar,Andreas Maier,Xin Yang,Pheng-Ann Heng,Dong Ni,Caizi Li,Qianqian Tong,Weixin Si,Younes Khoudli,Thierry Géraud,Chen Chen,Wenjia Bai,Daniel Rueckert,Lingchao Xu,Xiahai Zhuang,Xinzhe Luo,Shuman Jia,Maxime Sermesant,Yashu Liu,Kuanquan Wang,Davide Borra,Alessandro Masci,Cristiana Corsi,Coen de Vente,Mitko Veta,Rashed Karim,Chandrakanth Jayachandran Preetha,Sandy Engelhardt,Menyun Qiao,Yuanyuan Wang,Qian Tao,Marta Nunez-Garcia,Oscar Camara,Nicolo Savioli,Pablo Lamata,Jichao Zhao,Élodie Puybareau","A Global Benchmark of Algorithms for Segmenting the Left Atrium from Late Gadolinium-Enhanced Cardiac Magnetic Resonance Imaging","Medical Image Analysis","10 November 2020"
Publications/boutry.20.jmiv.1,"Nicolas Boutry,Laurent Najman,Thierry Géraud","Topological Properties of the First Non-Local Digitally Well-Composed Interpolation on n-D Cubical Grids","Journal of Mathematical Imaging and Vision","3 September 2020"
Publications/boutry.20.jmiv.2,"Nicolas Boutry,Laurent Najman,Thierry Géraud","Equivalence between Digital Well-Composedness and Well-Composedness in the Sense of Alexandrov on n-D Cubical Grids","Journal of Mathematical Imaging and Vision","3 September 2020"
Publications/renault.20.isse,"Etienne Renault","Improving swarming using genetic algorithms","Innovations in Systems and Software Engineering: a NASA journal (ISSE)","2 June 2020"
Publications/movn.20.cviu,"Minh Ôn Vũ Ngoc,Nicolas Boutry,Jonathan Fabrizio,Thierry Géraud","A New Minimum Barrier Distance for Multivariate Images with Applications to Salient Object Detection, Shortest Path Finding, and Segmentation","Computer Vision and Image Understanding","2 June 2020"
Publications/pommellet.20.isse,"Adrien Pommellet,Tayssir Touili","LTL Model Checking for Communicating Concurrent Programs","Innovations in Systems and Software Engineering: a NASA journal (ISSE)","15 May 2020"
Publications/huynh.19.prl,"Lê Duy Huỳnh,Nicolas Boutry,Thierry Géraud","Connected Filters on Generalized Shape-Spaces","Pattern Recognition Letters","20 September 2019"
Publications/tochon.19.pr,"Guillaume Tochon,Mauro Dalla Mura,Miguel Angel Veganzones,Thierry Géraud,Jocelyn Chanussot","Braids of Partitions for the Hierarchical Representation and Segmentation of Multimodal Images","Pattern Recognition","1 July 2019"
Publications/wang.19.tmi,"Li Wang,Dong Nie,Guannan Li,Élodie Puybareau,Jose Dolz,Qian Zhang,Fan Wang,Jing Xia,Zhengwang Wu,Jiawei Chen,Kim-Han Thung,Toan Duc Bui,Jitae Shin,Guodong Zeng,Guoyan Zheng,Vladimir S Fonov,Andrew Doyle,Yongchao Xu,Pim Moeskops,Josien P W Pluim,Christian Desrosiers,Ismail Ben Ayed,Gerard Sanroma,Oualid M Benkarim,Adrià Casamitjana,Verónica Vilaplana,Weili Lin,Gang Li,Dinggang Shen","Benchmark on Automatic 6-month-old Infant Brain Segmentation Algorithms: The iSeg-2017 Challenge","IEEE Transactions on Medical Imaging","11 April 2019"
Publications/kuijf.19.tmi,"H J Kuijf,J M Biesbroek,J de Bresser,R Heinen,S Andermatt,M Bento,M Berseth,M Belyaev,M J Cardoso,A Casamitjana,D L Collins,M Dadar,A Georgiou,M Ghafoorian,D Jin,A Khademi,J Knight,H Li,X Lladó,M Luna,Q Mahmood,R McKinley,A Mehrtash,S Ourselin,B Park,H Park,S H Park,S Pezold,L Rittner,C H Sudre,S Valverde,V Vilaplana,R Wiest,Z Xu,G Zeng,J Zhang,G Zheng,C Chen,W van der Flier,F Barkhof,M A Viergever,G J Biessels,Élodie Puybareau,Yongchao Xu","Standardized Assessment of Automatic Segmentation of White Matter Hyperintensities: Results of the WMH Segmentation Challenge","IEEE Transactions on Medical Imaging","10 April 2019"
Publications/bloemen.19.sttt,"Vincent Bloemen,Alexandre Duret-Lutz,Jaco van de Pol","Model checking with generalized Rabin and Fin-less automata","International Journal on Software Tools for Technology Transfer","1 April 2019"
Publications/boutry.19.jmiv,"Nicolas Boutry,Thierry Géraud,Laurent Najman","How to Make n-D Plain Maps Alexandrov-Well-Composed in a Self-dual Way","Journal of Mathematical Imaging and Vision","4 February 2019"
Publications/puybareau.19.cbm,"Diane Genest,Élodie Puybareau,Marc Léonard,Jean Cousty,Noémie De Crozé,Hugues Talbot","High Throughput Automated Detection of Axial Malformations in Medaka Embryo","Computers in Biology and Medicine","22 January 2019"
Publications/newton.18.tocl,"Jim Newton,Didier Verna","A Theoretical and Numerical Analysis of the Worst-Case Size of Reduced Ordered Binary Decision Diagrams","ACM Transactions on Computational Logic","28 August 2018"
Publications/boutry.18.is,"Nicolas Boutry,Rocio Gonzalez-Diaz,Maria-Jose Jimenez","Weakly Well-Composed Cell Complexes over nD Pictures","Information Sciences","4 July 2018"
Publications/goetz.18.tpds,"Markus Götz,Gabriele Cavallaro,Thierry Géraud,Matthias Book,Morris Riedel","Parallel Computation of Component Trees on Distributed Memory Machines","IEEE Transactions on Parallel and Distributed Systems","2 April 2018"
Publications/xu.18.media,"Yongchao Xu,Baptiste Morel,Sonia Dahdouh,Élodie Puybareau,Alessio Virzì,Hélène Urien,Catherine Adamsbaum,Isabelle Bloch,Thierry Géraud","The Challenge of Cerebral Magnetic Resonance Imaging in Neonates: A New Method using Mathematical Morphology for the Segmentation of Structures Including Diffuse Excessive High Signal Intensities","Medical Image Analysis","22 March 2018"
Publications/verna.18.programming,"Didier Verna","Lisp, Jazz, Aikido","The Art, Science and Engineering of Programming Journal","5 February 2018"
