,"News title","News subtitle","News date"
Publications/duret.09.atva,"'''Publication''' [[Publications/duret.09.atva|On-the-fly Emptiness Check of Transition-based Streett Automata]] in ''Proceedings of the 7th International Symposium on Automated Technology for Verification and Analysis (ATVA'09)''",,"1 January 2009"
Publications/verna.09.accu,"'''Publication''' [[Publications/verna.09.accu|Revisiting the Visitor: the Just Do It Pattern]] in ''Proceedings of the ACCU Conference 2009''",,"29 December 2008"
"Olena 1.0 beta is available (2008-12-15)","[http://olena.lrde.epita.fr/ Olena 1.0 beta is available]",,"15 December 2008"
"The LRDE at the Open World Forum, Paris (2008-12-01)","The LRDE at the Open World Forum, Paris",,"1 December 2008"
Seminar/2008-11-26,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Mesure de Performance et Généricité à EDF R&D,[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Bibliothèque générique multi-cible d'algèbre linéaire","by Laurent Plagne ; EDF R&D Clamart.,by Wilfried Kirschenmann, EDF R&D","26 November 2008"
"LRDE Seminar on Performance and Genericity (2008-11-26)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone. This session includes the following topics:","26 November 2008"
Seminar/2008-11-05,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Représentation efficace des données complexes dans un intergiciel schizophrène,[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Construire une application robuste sans faire exploser les coûts","by Thomas Quinot, AdaCore,by Samuel Tardieu, TELECOM ParisTech","5 November 2008"
"LRDE Seminar on Performance and Genericity (2008-11-05)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone. This session includes the following topics:","5 November 2008"
LrdeBulletin/l-air-de-rien-15,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-15|L'air de rien 15]]",,"20 October 2008"
Publications/demaille.09.sac,"'''Publication''' [[Publications/demaille.09.sac|TWEAST: A Simple and Effective Technique to Implement Concrete-Syntax AST Rewriting Using Partial Parsing]] in ''Proceedings of the 24th Annual ACM Symposium on Applied Computing (SAC'09)''",,"11 October 2008"
"The lab hosts a new member : Dalila Benboudjema (2008-10-01)","The lab hosts a new member : Dalila Benboudjema","The LRDE is happy to welcome Dalila Benboudjema. After having successfully completed her PhD under the direction of thesis advisor Prof. W. Pieczynski at [http://www.telecom-sudparis.eu/fr_accueil.html Télécom Sud-Paris] (ex INT-Evry) she was postdoc at [http://www.telecom-paristech.fr Telecom ParisTech]. Then she has worked at [http://www.ensmp.fr/Accueil Ecole des Mines de Paris] as a Research Engineer, before joining EPITA as an Assistant Professor and the LRDE in order to work, among others, on Olena for the Scribo project .","1 October 2008"
"LRDE Seminar on Performance and Genericity (2008-09-24)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone. This session includes the following topics:","24 September 2008"
"The lab has a new head : Olivier Ricou (2008-09-15)","The lab has a new head : [[User:Ricou|Olivier Ricou]]","[[User:Akim|Akim Demaille]] hands over the responsibilty of the lab to [[User:Ricou|Olivier Ricou]] after having held the post for 5,5 years.","15 September 2008"
Seminar/2008-09-14,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Systèmes, algorithmes et applications: Efficacité et utilité des systèmes parallèles.,[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Outils pour le parallèlisme : apports de la programmation générative","by Gaétan Hains, LACL, Université de Paris Est, Créteil,by Joël Falcou, IEF, Université de Paris-Sud, Orsay","14 September 2008"
"The lab hosts a new member : Guillaume Lazzara (2008-09-01)","The lab hosts a new member : Guillaume Lazzara","The LRDE is happy to welcome Guillaume Lazzara. Former CSI 2008 student, he has received his EPITA","1 September 2008"
Publications/demaille.08.fsmnlp,"'''Publication''' [[Publications/demaille.08.fsmnlp|An XML format proposal for the description of weighted automata, transducers, and regular expressions]] in ''Post-proceedings of the seventh international workshop on Finite-State Methods and Natural Language Processing (FSMNLP'08)''",,"28 July 2008"
Publications/verna.08.lncs,"'''Publication''' [[Publications/verna.08.lncs|Report on the 5th Workshop ELW at ECOOP 2008]] in ''Object-Oriented Technology. ECOOP 2008 Workshop Reader''",,"1 July 2008"
Publications/ricou.08.eceg,"'''Publication''' [[Publications/ricou.08.eceg|A Survey of French Local e-Democracy]] in ''Proceedings of the 8th European Conference on e-Government (ECEG)''",,"1 July 2008"
Publications/dehak.08.nist,"'''Publication''' [[Publications/dehak.08.nist|The LRDE Systems for the 2008 NIST Speaker Recognition Evaluation]] in ''NIST-SRE 2008''",,"1 June 2008"
Seminar/2008-05-28,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Le langage BSML,[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Programmation parallèle certifiée","by Frédéric Gava, LACL, Université de Paris Est, Créteil,by Frédéric Loulergue, LIFO, Université d'Orléans","28 May 2008"
"LRDE Seminar on Performance and Genericity (2008-05-28)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","''Le language BSML'' -- Frédéric Gava ''Programmation parallèle certifiée'' -- Frédéric Loulergue.","28 May 2008"
LrdeBulletin/l-air-de-rien-14,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-14|L'air de rien 14]]",,"28 May 2008"
Publications/geraud.08.mpool,"'''Publication''' [[Publications/geraud.08.mpool|Semantics-Driven Genericity: A Sequel to the Static C++ Object-Oriented Programming Paradigm (SCOOP 2)]] in ''Proceedings of the 6th International Workshop on Multiparadigm Programming with Object-Oriented Languages (MPOOL)''",,"26 May 2008"
Seminar/2008-04-30,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Mouldable Programming,[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - High-Level Abstractions and Optimization","by Magne Haveraaen, Institutt for Informatikk, Universitetet i Bergen, Norway,by Anya Helene Bagge, Institutt for Informatikk, Universitetet i Bergen, Norway","30 April 2008"
"LRDE Seminar on Performance and Genericity (2008-04-30)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","''High-Level Abstractions and Optimization'' -- Anya Helene Bagge ''Mouldable Programming'' -- Magne Haveraaen.","30 April 2008"
"The LRDE participates in the NIST-2008 Speaker Recognition Evaluation campaign (2008-04-07)","The LRDE participates in the NIST-2008 Speaker Recognition Evaluation campaign",,"7 April 2008"
LrdeBulletin/l-air-de-rien-13,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-13|L'air de rien 13]]",,"31 March 2008"
Publications/demaille.08.iticse,"'''Publication''' [[Publications/demaille.08.iticse|A Set of Tools to Teach Compiler Construction]] in ''Proceedings of the Thirteenth Annual Conference on Innovation and Technology in Computer Science Education (ITICSE'08)''",,"29 March 2008"
Seminar/2008-03-26,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Aspect-oriented Programming,[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Context-oriented Programming with ContextL","by Anya Helene Bagge, Institutt for Informatikk, Universitetet i Bergen, Norway,by Pascal Costanza, Vrije Universiteit, Brussel, Belgium","26 March 2008"
"LRDE Seminar on Performance and Genericity (2008-03-26)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone. This session includes the following topics:","26 March 2008"
"Vaucanson 1.2 is released (2008-03-19)","[[Vcsn|Vaucanson 1.2]] is released",,"19 March 2008"
Publications/hamez.08.atpn,"'''Publication''' [[Publications/hamez.08.atpn|Hierarchical Set Decision Diagrams and Automatic Saturation]] in ''Petri Nets and Other Models of Concurrency –ICATPN 2008''",,"1 March 2008"
"FiNK 2.1.1 is released (2008-02-27)","[http://www.lrde.epita.fr/~didier/software/latex.php#fink FiNK] 2.1.1 is released","[http://www.lrde.epita.fr/~didier/software/latex.php#fink FiNK]","27 February 2008"
"Patcher 3.10 is released (2008-02-27)","[http://www.lrde.epita.fr/~didier/software/xemacs.php#patcher Patcher] 3.10 is released","[http://www.lrde.epita.fr/~didier/software/xemacs.php#patcher Patcher]","27 February 2008"
"CurVe 1.15 is released (2008-02-25)","[http://www.lrde.epita.fr/~didier/software/latex.php#curve CurVe] 1.15 is released","[http://www.lrde.epita.fr/~didier/software/latex.php#curve CurVe]","25 February 2008"
Seminar/2008-02-20,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Performance et Généricité dans Qgar","by Vitor Vasconcelos Araujo Silva, LORIA Nancy","20 February 2008"
"LRDE Seminar on Performance and Genericity (2008-02-20)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone. This session welcomes the following talk:","20 February 2008"
Publications/demaille.08.ldta,"'''Publication''' [[Publications/demaille.08.ldta|Semantics driven disambiguation: A comparison of different approaches]] in ''Proceedings of the 8th workshop on Language DescriptionsTools and Applications (LDTA'08)''",,"8 February 2008"
"The lab hosts engineer Géraud Beguin (2008-02-01)","The lab hosts engineer Géraud Beguin","Géraud BEGUIN has obtained his Engineer Degree at [http://www.isep.fr ISEP - Graduate school of Engineers in Computer Engineering, Electronics, Telecommunications and Network] in 2007. After having specialized in artificial intelligence during one semester in Argentinia at [http://www.utn.edu.ar Universidad Tecnologica Nacional (UTN) ] thanks to an exchange programme, he has completed his final internship of ISEP at [http://www.igr.fr Institut Gustave Roussy (IGR)], working on different methods for ultrasound image deconvolution.","1 February 2008"
"LRDE Seminar on Performance and Genericity (2008-01-30)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone. This session includes the following issues:","30 January 2008"
Publications/le-quoc.08.ispec,"'''Publication''' [[Publications/le-quoc.08.ispec|Towards the World-Wide Quantum Network]] in ''Proceedings of the 4th Information Security Practice and Experience Conference (ISPEC'08)''",,"25 January 2008"
Publications/hemon.08.sagt,"'''Publication''' [[Publications/hemon.08.sagt|Approximate Nash Equilibria for Multi-Player Games]] in ''1st International Symposium on Algorithmic Games Theory''",,"18 January 2008"
LrdeBulletin/l-air-de-rien-12,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-12|L'air de rien 12]]",,"4 January 2008"
Publications/darbon.08.iwcia,"'''Publication''' [[Publications/darbon.08.iwcia|Global Optimization for First Order Markov Random Fields with Submodular Priors]] in ''Proceedings of the twelfth International Workshop on Combinatorial Image Analysis (IWCIA'08)''",,"3 January 2008"
Publications/verna.08.jucs,"'''Publication''' [[Publications/verna.08.jucs|Binary Methods Programming: the CLOS Perspective (extended version)]] in ''Journal of Universal Computer Science''",,"1 January 2008"
"Vaucanson 1.1.1 is released (2007-12-14)","[[Vcsn|Vaucanson 1.1.1]] is released","The Vaucanson Team is proud to announce the release of Vaucanson 1.1.1. This release contains mostly bug fixes.","14 December 2007"
"FiXme 3.3 is released (2007-11-28)","[http://www.lrde.epita.fr/~didier/software/latex.php#fixme FiXme] 3.3 is released","[http://www.lrde.epita.fr/~didier/software/latex.php#fixme FiXme]","28 November 2007"
"CurVe 1.14 is released (2007-11-27)","[http://www.lrde.epita.fr/~didier/software/latex.php#curve CurVe] 1.14 is released","[http://www.lrde.epita.fr/~didier/software/latex.php#curve CurVe]","27 November 2007"
"FiNK 2.1 is released (2007-11-14)","[http://www.lrde.epita.fr/~didier/software/latex.php#fink FiNK] 2.1 is released","[http://www.lrde.epita.fr/~didier/software/latex.php#fink FiNK]","14 November 2007"
LrdeBulletin/l-air-de-rien-11,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-11|L'air de rien 11]]",,"28 September 2007"
