,"Has bibtex id","Has author","Has title","Published in",Date
Publications/renault.22.sttt,renault.22.sttt,"Etienne Renault,Alexandre Kirszenberg,Antoine Martin,Hugo Moreau","Go2Pins: A framework for the LTL verification of Go programs (Extended Version)","International Journal on Software Tools for Technology Transfer (STTT)","9 December 2022"
Publications/kheireddine.22.apsec,kheireddine.22.apsec,"Anissa Kheireddine,Étienne Renault,Souheib Baarir","Tuning SAT Solvers for LTL Model Checking","Proceedings of the 29th Asia-Pacific Software Engineering Conference (APSEC'22)","9 December 2022"
Publications/kheireddine.22.constraints,kheireddine.22.constraints,"Anissa Kheireddine,Étienne Renault,Souheib Baarir","Towards Better Heuristics for Solving Bounded Model Checking Problems",Constraints,"9 December 2022"
Publications/abate.22.lites,abate.22.lites,"Alessandro Abate,Uli Fahrenberg,FränzleMartin","Introduction to the Special Issue on Distributed Hybrid Systems","Leibniz Transactions on Embedded Systems","8 December 2022"
Publications/fahrenberg.22.lites,fahrenberg.22.lites,"Uli Fahrenberg","Higher-Dimensional Timed and Hybrid Automata","Leibniz Transactions on Embedded Systems","8 December 2022"
Publications/saouli.23.vmcai,saouli.23.vmcai,"S Saouli,S Baarir,C Dutheillet,J Devriendt","CosySEL: Improving SAT Solving Using Local Symmetries","24th International Conference on Verification, Model Checking, and Abstract Interpretation","8 December 2022"
Publications/dziadek.23.fm,dziadek.23.fm,"Sven Dziadek,Uli Fahrenberg,Philipp Schlehuber-Caissier","Energy Problems in Finite and Timed Automata with Büchi Conditions","International Symposium on Formal Methods (FM)","8 December 2022"
Publications/vallade.22.setta,vallade.22.setta,"V Vallade,S Nejati,J Sopena,V Ganesh,S Baarir","Diversifying a Parallel SAT Solver with Bayesian Moment Matching","Symposium on Dependable Software Engineering TheoriesTools and Applications","8 December 2022"
Publications/movn.22.pr,movn.22.pr,"Minh Ôn Vũ Ngoc,Edwin Carlinet,Jonathan Fabrizio,Thierry Géraud","The Dahu Graph-Cut for Interactive Segmentation on 2D/3D Images","Pattern Recognition","3 December 2022"
Publications/fahrenberg.22.scp,fahrenberg.22.scp,"Uli Fahrenberg,Axel Legay","Featured Games","Science of Computer Programming","1 November 2022"
Publications/veyrin-forrer.22.dke,veyrin-forrer.22.dke,"Luca Veyrin-Forrer,Ataollah Kamal,Stefan Duffner,Marc Plantevit,Céline Robardet","In Pursuit of the Hidden Features of GNN's Internal Representations","Data & Knowledge Engineering","26 October 2022"
Publications/movn.22.nips,movn.22.nips,"Minh Ôn Vũ Ngoc,Nicolas Boutry,Jonathan Fabrizio","Topology-Aware Method to Segment 3D Plan Tissue Images","36th Conference on Neural Information Processing SystemsAI for Science Workshop","25 October 2022"
Publications/veyrin-forrer.22.dami,veyrin-forrer.22.dami,"Luca Veyrin-Forrer,Ataollah Kamal,Marc Plantevit,Céline Robardet,DuffnerStefan","On GNN Explainability with Activation Rules","Data Mining and Knowledge Discovery","20 October 2022"
Publications/roynard.22.gpce,roynard.22.gpce,"Michaël Roynard,Edwin Carlinet,Thierry Géraud","A Modern C++ Point of View of Programming in Image Processing","Proceedings of the 21st International Conference on Generative Programming: Concepts & Experiences (GPCE 2022)","10 October 2022"
Publications/esteban.22.gpce,esteban.22.gpce,"Baptiste Esteban,Edwin Carlinet,Guillaume Tochon,Didier Verna","The Cost of Dynamism in Static Languages for Image Processing","Proceedings of the 21st International Conference on Generative Programming: Concepts & Experiences (GPCE 2022)","10 October 2022"
Publications/zhao.22.iros,zhao.22.iros,"Zhou Zhao,Zhenyu Lu","Multi-purpose Tactile Perception Based on Deep Learning in a New Tendon-driven Optical Tactile Sensor","2022 IEEE/RSJ International Conference on Intelligent Robots and Systems","1 October 2022"
Publications/duluard.22.mlsa,duluard.22.mlsa,"Pierre Duluard,Xinqing Li,Marc Plantevit,Céline Robardet,Romain Vuillemot","Discovering and Visualizing Tactics in Table Tennis Games Based on Subgroup Discovery","Machine Learning and Data Mining for Sports Analytics - 9th International Workshop, MLSA 2022","19 September 2022"
Publications/kamal.22.xkdd,kamal.22.xkdd,"Ataollah Kamal,Elouan Vincent,Marc Plantevit,Céline Robardet","Improving the Quality of Rule-Based GNN Explanations","Workshop on eXplainable Knowledge Discovery in Data Mining. Machine Learning and Principles and Practice of Knowledge Discovery in Databases - International Workshops of ECML PKDD 2022, GrenobleFrance, September 19-23, 2022, Proceedings, Part I","12 September 2022"
Publications/fahrenberg.22.concur,fahrenberg.22.concur,"Uli Fahrenberg,Christian Johansen,Georg Struth,Krzysztof Ziemiański","A Kleene Theorem for Higher-Dimensional Automata","33rd International Conference on Concurrency Theory (CONCUR 2022)","6 September 2022"
Publications/newton.22.ifl,newton.22.ifl,"Jim Newton","Comparing Use-Cases of Tree-Fold vs Fold-Left, How to Fold and Color a Map","Symposium on Implementation and Application of Functional Languages","31 August 2022"
