,"Has urllrde","News date",Abstract,Publications,Releases
Publications/newton.18.tocl,,"28 August 2018",,Publication,
Publications/boutry.18.is,,"4 July 2018",,Publication,
Publications/renault.18.vecos,,"14 June 2018",,Publication,
Publications/michaud.18.synt,,"7 June 2018",,Publication,
Publications/boldo.18.arith,,"1 June 2018",,Publication,
Publications/carlinet.18.icip,,"10 May 2018",,Publication,
Publications/puybareau.18.icip,,"10 May 2018",,Publication,
Publications/carlinet.18.rfiap,,"4 May 2018",,Publication,
Publications/puybareau.18.rfiap,,"4 May 2018",,Publication,
Publications/barnat.18.hpcr,,"10 April 2018",,Publication,
Publications/newton.18.els,,"5 April 2018",,Publication,
Publications/goetz.18.tpds,,"2 April 2018",,Publication,
Publications/verna.18.els,,"25 March 2018",,Publication,
Publications/xu.18.media,,"22 March 2018",,Publication,
Publications/xu.18.brainles,,"6 February 2018",,Publication,
Publications/verna.18.programming,,"5 February 2018",,Publication,
Publications/dangla.18.das,,"2 February 2018",,Publication,
Publications/movn.18.das,,"2 February 2018",,Publication,
Publications/metin.18.tacas,,"5 January 2018",,Publication,
Publications/demaille.17.sacs,,"29 December 2017",,Publication,
Publications/tochon.17.chapter,,"8 November 2017",,Publication,
Publications/drapeau.17.grec,,"20 October 2017",,Publication,
Publications/boutry.17.jmiv,,"12 October 2017",,Publication,
Publications/chazalon.17.icdar-ost,,"21 July 2017",,Publication,
Publications/demaille.17.ictac,,"5 July 2017",,Publication,
Publications/royer.17.icdar,,"4 July 2017",,Publication,
Publications/jacobs.17.synt,,"1 July 2017",,Publication,
Publications/le-frioux.17.sat,,"30 June 2017",,Publication,
Publications/rusinol.17.mtap,,"29 June 2017",,Publication,
Publications/puybareau.17.gretsi,,"28 June 2017",,Publication,
Publications/xu.17.gretsi,,"20 June 2017",,Publication,
Publications/xu.17.icip,,"12 June 2017",,Publication,
Publications/menouer.17.iccs,,"1 June 2017",,Publication,
Publications/boutry.17.dgci,,"1 June 2017",,Publication,
Publications/bloemen.17.spin,,"22 May 2017",,Publication,
Publications/tochon.17.tgrs,,"20 April 2017",,Publication,
Publications/blahoudek.17.lpar,,"3 April 2017",,Publication,
Publications/carlinet.17.orasis,,"21 March 2017",,Publication,
Publications/menouer.17.pdp,,"1 March 2017",,Publication,
Publications/geraud.17.ismm,,"23 February 2017",,Publication,
Publications/huynh.17.ismm,,"23 February 2017",,Publication,
Publications/puybareau.17.ismm,,"23 February 2017",,Publication,
Publications/puybareau.17.isbi,,"20 February 2017",,Publication,
Publications/newton.17.els,,"6 February 2017",,Publication,
Publications/newton.17.dtd.report,,"2 February 2017",,Publication,
Publications/duret.17.hdr,,"1 February 2017",,Publication,
Publications/dehak.16.nistsre,,"12 December 2016",,Publication,
Publications/boutry.16.phd,,"1 December 2016",,Publication,
Publications/drumetz.17.lva-ica,,"22 November 2016",,Publication,
Publications/newton.16.monad.report,,"18 November 2016",,Publication,
