,title,subtitle,date
Publications/rivet.19.isbi,"'''Publication''' [[Publications/rivet.19.isbi|Motion Compensation in Digital Holography for Retinal Imaging]] in ''Proceedings of the IEEE International Symposium on Biomedical Imaging (ISBI)''",,"19 December 2018"
Publications/huynh.18.phd,"'''Publication''' [[Publications/huynh.18.phd|Taking into account inclusion and adjacency information in morphological hierarchical representations, with application to the extraction of text in natural images and videos.]]",,"1 December 2018"
Publications/carlinet.19.csi,"'''Publication''' [[Publications/carlinet.19.csi|Intervertebral Disc Segmentation Using Mathematical Morphology—A CNN-Free Approach]] in ''Proceedings of the 5th MICCAI Workshop & Challenge on Computational Methods and Clinical Applications for Spine Imaging (CSI)''",,"26 November 2018"
Publications/puybareau.18.brainles,"'''Publication''' [[Publications/puybareau.18.brainles|Segmentation of Gliomas and Prediction of Patient Overall Survival: A Simple and Fast Procedure]] in ''Proceedings of the Workshop on Brain Lesions (BrainLes)in conjunction with MICCAI''",,"5 November 2018"
Publications/rivet.19.spie,"'''Publication''' [[Publications/rivet.19.spie|Deep Neural Networks for Aberrations Compensation in Digital Holographic Imaging of the Retina]] in ''Proceedings of the SPIE Conference on Adaptive Optics and Wavefront Control for Biological Systems V''",,"25 October 2018"
Publications/roynard.18.rrpr,"'''Publication''' [[Publications/roynard.18.rrpr|An Image Processing Library in Modern C++: Getting Simplicity and Efficiency with Generic Programming]] in ''Proceedings of the 2nd Workshop on Reproducible Research in Pattern Recognition (RRPR 2018)''",,"25 October 2018"
Publications/puybareau.18.stacom,"'''Publication''' [[Publications/puybareau.18.stacom|Left Atrial Segmentation In a Few Seconds Using Fully Convolutional Network and Transfer Learning]] in ''Proceedings of the Workshop on Statistical Atlases and Computational Modelling of the Heart (STACOM 2018), in conjunction with MICCAI''",,"25 October 2018"
Publications/movn.19.icdarw,"'''Publication''' [[Publications/movn.19.icdarw|Document detection in videos captured by smartphones using a saliency-based method]] in ''International Conference on Document Analysis and Recognition Workshops (ICDARW)''",,"20 September 2018"
Publications/boutry.18.is,"'''Publication''' [[Publications/boutry.18.is|Weakly Well-Composed Cell Complexes over nD Pictures]] in ''Information Sciences''",,"4 July 2018"
Publications/carlinet.18.icip,"'''Publication''' [[Publications/carlinet.18.icip|The Tree of Shapes Turned into a Max-Tree: A Simple and Efficient Linear Algorithm]] in ''Proceedings of the 24th IEEE International Conference on Image Processing (ICIP)''",,"10 May 2018"
Publications/puybareau.18.icip,"'''Publication''' [[Publications/puybareau.18.icip|Real-Time Document Detection in Smartphone Videos]] in ''Proceedings of the 24th IEEE International Conference on Image Processing (ICIP)''",,"10 May 2018"
Publications/puybareau.18.rfiap,"'''Publication''' [[Publications/puybareau.18.rfiap|Segmentation des hyperintensités de la matière blanche en quelques secondes à l'aide d'un réseau de neurones convolutif et de transfert d'apprentissage]] in ''Actes du congrès Reconnaissance des Formes, ImageApprentissage et Perception (RFIAP), session spéciale “Deep Learning, deep in France”''",,"4 May 2018"
Publications/carlinet.18.rfiap,"'''Publication''' [[Publications/carlinet.18.rfiap|Un algorithme de complexité linéaire pour le calcul de l'arbre des formes]] in ''Actes du congrès Reconnaissance des Formes, ImageApprentissage et Perception (RFIAP)''",,"4 May 2018"
Publications/goetz.18.tpds,"'''Publication''' [[Publications/goetz.18.tpds|Parallel Computation of Component Trees on Distributed Memory Machines]] in ''IEEE Transactions on Parallel and Distributed Systems''",,"2 April 2018"
