,"Has bibtex id","Has author","Has title","Published in",Date
Publications/vallade.22.setta,vallade.22.setta,"V Vallade,S Nejati,J Sopena,V Ganesh,S Baarir","Diversifying a Parallel SAT Solver with Bayesian Moment Matching","Symposium on Dependable Software Engineering TheoriesTools and Applications","8 December 2022"
Publications/zhao.20.icpr.2,zhao.20.icpr.2,"Zhou Zhao,Nicolas Boutry,Élodie Puybareau,Thierry Géraud","Do not Treat Boundaries and Regions Differently: An Example on Heart Left Atrial Segmentation","Proceedings of the 25th International Conference on Pattern Recognition (ICPR)","2 November 2020"
Publications/movn.19.icdarw,movn.19.icdarw,"Minh Ôn Vũ Ngoc,Jonathan Fabrizio,Thierry Géraud","Document detection in videos captured by smartphones using a saliency-based method","International Conference on Document Analysis and Recognition Workshops (ICDARW)","20 September 2018"
Publications/geraud.03.grec,geraud.03.grec,"Thierry Géraud,Geoffroy Fouquier,Quoc Peyrot,Nicolas Lucas,Franck Signorile","Document type recognition using evidence theory","Proceedings of the 5th IAPR International Workshop on Graphics Recognition (GREC)","29 April 2003"
Publications/or.22.transparence,or.22.transparence,"Olivier Ricou","Données, Transparence et Démocratie",,"1 May 2022"
Publications/remil.22.egc,remil.22.egc,"Youcef Remil,Anes Bendimerad,Marc Plantevit,Céline Robardet,Mehdi Kaytoue","Découverte de sous-groupes de prédictions interprétables pour le triage d'incidents","Extraction et Gestion des Connaissances, EGC 2022Blois, France, 24 au 28 janvier 2022","24 January 2022"
Publications/perrot.06.nist,perrot.06.nist,"Patrick Perrot,Réda Dehak,Gérard Chollet","ENST-IRCGN System Description","NIST SRE'06 Workshop: speaker recognition evaluation campaign","30 May 2006"
Publications/verna.22.els,verna.22.els,"Didier Verna","ETAP: Experimental Typesetting Algorithms Platform","15th European Lisp Symposium","1 March 2022"
Publications/berger.07.icip,berger.07.icip,"Christophe Berger,Thierry Géraud,Roland Levillain,Nicolas Widynski,Anthony Baillard,Emmanuel Bertin","Effective Component Tree Computation with Application to Pattern Recognition in Astronomical Imaging","Proceedings of the IEEE International Conference on Image Processing (ICIP)","3 May 2007"
Publications/renkin.22.forte,renkin.22.forte,"Florian Renkin,Philipp Schlehuber-Caissier,Alexandre Duret-Lutz,Adrien Pommellet","Effective Reductions of Mealy Machines","Proceedings of the 42nd International Conference on Formal Techniques for Distributed Objects, Components, and Systems (FORTE'22)","26 April 2022"
Publications/xu.15.ismm,xu.15.ismm,"Yongchao Xu,Edwin Carlinet,Thierry Géraud,Laurent Najman","Efficient Computation of Attributes and Saliency Maps on Tree-Based Image Representations","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)","7 April 2015"
Publications/newton.16.rte.report,newton.16.rte.report,"Jim Newton","Efficient Dynamic Type Checking of Heterogeneous Sequences",,"22 February 2016"
Publications/lazzara.13.ijdar,lazzara.13.ijdar,"Guillaume Lazzara,Thierry Géraud","Efficient Multiscale Sauvola's Binarization","International Journal of Document Analysis and Recognition (IJDAR)","25 April 2013"
Publications/tschora.22.apen,tschora.22.apen,"Léonard Tschora,Erwan Pierre,Marc Plantevit,Céline Robardet","Electricity Price Forecasting on the Day-Ahead Market using Machine Learning","Applied Energy","10 March 2022"
Publications/dziadek.23.fm,dziadek.23.fm,"Sven Dziadek,Uli Fahrenberg,Philipp Schlehuber-Caissier","Energy Problems in Finite and Timed Automata with Büchi Conditions","International Symposium on Formal Methods (FM)","8 December 2022"
Publications/boutry.20.jmiv.2,boutry.20.jmiv.2,"Nicolas Boutry,Laurent Najman,Thierry Géraud","Equivalence between Digital Well-Composedness and Well-Composedness in the Sense of Alexandrov on n-D Cubical Grids","Journal of Mathematical Imaging and Vision","3 September 2020"
Publications/darbon.01.ei,darbon.01.ei,"Jérôme Darbon,Bulent Sankur,Henri Maître","Error correcting code performance for watermark protection","Proceedings of the 13th Symposium SPIE on Electronic Imaging—-Security and Watermarking of Multimedia Contents III (EI27)","1 January 2001"
Publications/xu.14.rfia,xu.14.rfia,"Yongchao Xu,Thierry Géraud,Laurent Najman","Espaces des formes basés sur des arbres : définition et applications en traitement d'images et vision par ordinateur","Actes du 19ème Congrès National sur Reconnaissance des Formes et l'Intelligence Artificielle (RFIA)","1 July 2014"
