,"News year","Has title","Published in"
Publications/tschora.23.ida,2023,"Forecasting Electricity Prices: An Optimize Then Predict-Based Approach","Advances in Intelligent Data Analysis XXI"
Publications/Xu.23.sac,2023,"Optimization of the Product Configuration System of Renault","SAC '23: The 38th ACM/SIGAPP Symposium on Applied Computing"
Publications/Xu.23.iceccs,2023,"An Experience Report on the Optimization of the Product Configuration System of Renault","26th International Conference on Engineering of Complex Computer Systems"
Publications/chen.23.phd,2023,"Modern vectorization and alignement of historical maps: An application to Paris atlas (1789-1950)",
Publications/fahrenberg.23.pn,2023,"A Myhill-Nerode Theorem for Higher-Dimensional Automata","Application and Theory of Petri Nets and Concurrency (PETRI NETS)"
Publications/fahrenberg.23.alguniv,2023,"Catoids and Modal Convolution Algebras","Algebra Universalis"
Publications/boutry.23.jmiv,2023,"Discrete Morse Functions and Watersheds","Journal of Mathematical Imaging and Vision (Special Edition)"
Publications/bouarour.22.ieeebigdata,2022,"Learning Diversity Attributes in Multi-Session Recommendations","2022 IEEE International Conference on Big Data (Big Data)"
Publications/diop.22.ieeebigdata,2022,"Trie-based Output Itemset Sampling","2022 IEEE International Conference on Big Data (Big Data)"
Publications/iferroudjene.22.dami,2022,"Methods for Explaining Top-N Recommendations Through Subgroup Discovery","Data Mining and Knowledge Discovery"
Publications/kheireddine.22.apsec,2022,"Tuning SAT Solvers for LTL Model Checking","Proceedings of the 29th Asia-Pacific Software Engineering Conference (APSEC'22)"
Publications/kheireddine.22.constraints,2022,"Towards Better Heuristics for Solving Bounded Model Checking Problems",Constraints
Publications/renault.22.sttt,2022,"Go2Pins: A framework for the LTL verification of Go programs (Extended Version)","International Journal on Software Tools for Technology Transfer (STTT)"
Publications/abate.22.lites,2022,"Introduction to the Special Issue on Distributed Hybrid Systems","Leibniz Transactions on Embedded Systems"
Publications/fahrenberg.22.lites,2022,"Higher-Dimensional Timed and Hybrid Automata","Leibniz Transactions on Embedded Systems"
Publications/saouli.23.vmcai,2022,"CosySEL: Improving SAT Solving Using Local Symmetries","24th International Conference on Verification, Model Checking, and Abstract Interpretation"
Publications/dziadek.23.fm,2022,"Energy Problems in Finite and Timed Automata with Büchi Conditions","International Symposium on Formal Methods (FM)"
Publications/vallade.22.setta,2022,"Diversifying a Parallel SAT Solver with Bayesian Moment Matching","Symposium on Dependable Software Engineering TheoriesTools and Applications"
Publications/movn.22.pr,2022,"The Dahu Graph-Cut for Interactive Segmentation on 2D/3D Images","Pattern Recognition"
Publications/fahrenberg.22.scp,2022,"Featured Games","Science of Computer Programming"
Publications/veyrin-forrer.22.dke,2022,"In Pursuit of the Hidden Features of GNN's Internal Representations","Data & Knowledge Engineering"
Publications/movn.22.nips,2022,"Topology-Aware Method to Segment 3D Plan Tissue Images","36th Conference on Neural Information Processing SystemsAI for Science Workshop"
Publications/veyrin-forrer.22.dami,2022,"On GNN Explainability with Activation Rules","Data Mining and Knowledge Discovery"
Publications/esteban.22.gpce,2022,"The Cost of Dynamism in Static Languages for Image Processing","Proceedings of the 21st International Conference on Generative Programming: Concepts & Experiences (GPCE 2022)"
Publications/roynard.22.gpce,2022,"A Modern C++ Point of View of Programming in Image Processing","Proceedings of the 21st International Conference on Generative Programming: Concepts & Experiences (GPCE 2022)"
Publications/zhao.22.iros,2022,"Multi-purpose Tactile Perception Based on Deep Learning in a New Tendon-driven Optical Tactile Sensor","2022 IEEE/RSJ International Conference on Intelligent Robots and Systems"
Publications/duluard.22.mlsa,2022,"Discovering and Visualizing Tactics in Table Tennis Games Based on Subgroup Discovery","Machine Learning and Data Mining for Sports Analytics - 9th International Workshop, MLSA 2022"
Publications/kamal.22.xkdd,2022,"Improving the Quality of Rule-Based GNN Explanations","Workshop on eXplainable Knowledge Discovery in Data Mining. Machine Learning and Principles and Practice of Knowledge Discovery in Databases - International Workshops of ECML PKDD 2022, GrenobleFrance, September 19-23, 2022, Proceedings, Part I"
Publications/fahrenberg.22.concur,2022,"A Kleene Theorem for Higher-Dimensional Automata","33rd International Conference on Concurrency Theory (CONCUR 2022)"
Publications/newton.22.ifl,2022,"Comparing Use-Cases of Tree-Fold vs Fold-Left, How to Fold and Color a Map","Symposium on Implementation and Application of Functional Languages"
Publications/lepage.22.interspeech,2022,"Label-Efficient Self-Supervised Speaker Verification With Information Maximization and Contrastive Learning","Proc. Interspeech 2022"
Publications/moranges.22.taffc,2022,"Using subgroup discovery to relate odor pleasantness and intensity to peripheral nervous system reactions","IEEE Transactions on Affective Computing"
Publications/veyrin-forrer.22.ijcai,2022,"What Does my GNN Really Capture? On Exploring Internal GNN Representations","International Joint Conference on Artificial Intelligence 2022"
Publications/akshay.22.stacs,2022,"On Robustness for the Skolem and Positivity Problems","39th International Symposium on Theoretical Aspects of Computer Science STACS"
Publications/droste.22.iandc,2022,"Greibach normal form for ω-algebraic systems and weighted simple ω-pushdown automata","Information and Computation"
Publications/fahrenberg.22.iandc,2022,"Posets With Interfaces as a Model for Concurrency","Information and Computation"
Publications/esteban.22.gretsi.1,2022,"Estimation de la fonction de niveau de bruit pour des images couleurs en utilisant la morphologie mathématique","28e Colloque sur le traitement du signal et des images"
Publications/esteban.22.gretsi.2,2022,"Généricité dynamique pour des algorithmes morphologiques","28e Colloque sur le traitement du signal et des images"
Publications/duret.22.cav,2022,"From Spot 2.0 to Spot 2.10: What's New?","Proceedings of the 34th International Conference on Computer Aided Verification (CAV'22)"
Publications/boutry.22.jmiv.2,2022,"Some Equivalence Relation between Persistent Homology and Morphological Dynamics","Journal of Mathematical Imaging and Vision"
Publications/or.22.transparence,2022,"Données, Transparence et Démocratie",
Publications/renkin.22.forte,2022,"Effective Reductions of Mealy Machines","Proceedings of the 42nd International Conference on Formal Techniques for Distributed Objects, Components, and Systems (FORTE'22)"
Publications/paviot.22.forte,2022,"LTL under reductions with weaker conditions than stutter invariance","Proceedings of the 41th IFIP International Conference on Formal Techniques for Distributed Objects, Components and Systems (FORTE'22)"
Publications/esteban.22.icpr,2022,"Estimation of the noise level function for color images using mathematical morphology and non-parametric statistics","Proceedings of the 26th International Conference on Pattern Recognition"
Publications/abadie.22.das,2022,"A Benchmark of Named Entity Recognition Approaches in Historical Documents","Proceedings of the 15th IAPR International Workshop on Document Analysis System"
Publications/hermary.22.jmiv,2022,"Learning Grayscale Mathematical Morphology with Smooth Morphological Layers","Journal of Mathematical Imaging and Vision"
Publications/veyrin-forrer.22.egc,2022,"Qu'est-ce que mon GNN capture vraiment ? Exploration des représentations internes d'un GNN","Extraction et Gestion des Connaissances, EGC 2022Blois, France, 24 au 28 janvier 2022"
Publications/shi.21.itip,2022,"Local Intensity Order Transformation for Robust Curvilinear Object Segmentation","IEEE Transactions on Image Processing"
Publications/tschora.22.apen,2022,"Electricity Price Forecasting on the Day-Ahead Market using Machine Learning","Applied Energy"
Publications/blin.22.tpds,2022,"Max-Tree Computation on GPUs","IEEE Transactions on Parallel and Distributed Systems"
Publications/verna.22.els,2022,"ETAP: Experimental Typesetting Algorithms Platform","15th European Lisp Symposium"
Publications/casares.22.tacas,2022,"Practical Applications of the Alternating Cycle Decomposition","Proceedings of the 28th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'22)"
Publications/mandel.22.aghm,2022,"GenIDA, une base de données participative internationale permettant de mieux connaître l'histoire naturelle et les comorbidités des formes génétiques de troubles neurodéveloppementaux","Assises de Génétique Humaine et Médicale"
Publications/remil.22.egc,2022,"Découverte de sous-groupes de prédictions interprétables pour le triage d'incidents","Extraction et Gestion des Connaissances, EGC 2022Blois, France, 24 au 28 janvier 2022"
Publications/guillaume.22.egc,2022,"Hate Speech and Toxic Comment Detection using Transformers","Workshop EGC 2022 DL for NLP"
Publications/mehta.22.melba,2022,"QU-BraTS: MICCAI BraTS 2020 Challenge on Quantifying Uncertainty in Brain Tumor Segmentation — Analysis of Ranking Scores and Benchmarking Results","Journal of Machine Learning for Biomedical Imaging (MELBA)"
Publications/beaudoin.22.jmse,2022,"Automatically Guided Selection of a Set of Underwater Calibration Images",
Publications/avanthey.22.rs,2022,"How to Boost Close-Range Remote Sensing Courses Using a Serious Game: Uncover in a Fun Way the Complexity and Transversality of Multi-Domain Field Acquisitions","Remote Sensing"
Publications/rida.22.raccisc,2022,"Anomaly Detection on Static and Dynamic Graphs using Graph Convolutional Neural Networks","Robotics and AI for Cybersecurity and Critical Infrastructure in Smart Cities"
Publications/maldonado-ruiz.22.ieee,2022,"Current Trends in Blockchain Implementations on the Paradigm of Public Key Infrastructure: A Survey","IEEE Access"
Publications/beaudoin.22.eit,2022,"How to help digital-native students to successfully take control of their learning : A return of 8 years of experience on a computer science e-learning platform in higher education",
Publications/el-madhoun.22.aina,2022,"New Security Protocols for Offline Point-of-Sale Machines","36th International Conference on Advanced Information Networking and Applications (AINA)"
Publications/boutry.22.dgmm,2021,"Gradient Vector Fields of Discrete Morse Functions and Watershed-Cuts","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)"
Publications/boutry.21.miccai,2021,"Residual 3D U-Net with Localization for Brain Tumor Segmentation","International MICCAI Brainlesion Workshop"
Publications/randrianasoa.21.softx,2021,"AGAT: Building and Evaluating Binary Partition Trees for Image Segmentation",SoftwareX
Publications/movn.21.bmvc,2021,"Introducing the Boundary-Aware Loss for Deep Image Segmentation","Proceedings of the 32nd British Machine Vision Conference (BMVC)"
Publications/boutry.21.joco,2021,"Strong Euler Wellcomposedness","Journal of Combinatorial Optimization"
Publications/boutry.21.jmiv,2021,"Continuous Well-Composedness implies Digital Well-Composedness in n-D","Journal of Mathematical Imaging and Vision"
Publications/rida.21.cn,2021,"Evaluation of Anomaly Detection for Cybersecurity Using Inductive Node Embedding with Convolutional Graph Neural Networks","Complex Network 2021"
Publications/el-madhoune.21.csnet,2021,"A Secure Blockchain-Based Architecture for the COVID-19 Data Network","2021 5th Cyber Security in Networking Conference (CSNet)"
Publications/raymon.21.urai,2021,"VizNN: Visual Data Augmentation with Convolutional Neural Networks for Cybersecurity Investigation","Upper-Rhine Artificial Intelligence Symposium"
Publications/kheireddine.21.cp,2021,"Towards Better Heuristics for Solving Bounded Model Checking Problems","Proceedings of the 27th International Conference on Principles and Practice of Constraint Programmings (CP'21)"
Publications/sekuboyina.21.media,2021,"VerSe: A Vertebrae Labelling and Segmentation Benchmark for Multi-detector CT Images","Medical Image Analysis"
Publications/kirszenberg.21.spin,2021,"Go2Pins: A Framework for the LTL Verification of Go Programs","Proceedings of the 27th International SPIN Symposium on Model Checking of Software (SPIN'21)"
Publications/chazalon.21.icdar.2,2021,"ICDAR 2021 Competition on Historical Map Segmentation","Proceedings of the 16th International Conference on Document Analysis and Recognition (ICDAR'21)"
Publications/chen.21.icdar,2021,"Vectorization of Historical Maps Using Deep Edge Filtering and Closed Shape Extraction","Proceedings of the 16th International Conference on Document Analysis and Recognition (ICDAR'21)"
Publications/chazalon.21.icdar.1,2021,"Revisiting the Coco Panoptic Metric to Enable Visual and Qualitative Analysis of Historical Map Instance Segmentation","Proceedings of the 16th International Conference on Document Analysis and Recognition (ICDAR'21)"
Publications/estopinan.21.eusipco,2021,"Learning Sentinel-2 Spectral Dynamics for Long-Run Predictions Using Residual Neural Networks","Proceedings of the 29th European Signal Processing Conference (EUSIPCO)"
Publications/hacquard.21.els,2021,"A Corpus Processing and Analysis Pipeline for Quickref","Proceedings of the 14th European Lisp Symposium (ELS)"
Publications/newton.21.els,2021,"A Portable, Simple, Embeddable Type System","Proceedings of the 14th European Lisp Symposium (ELS)"
Publications/maldonado-ruiz.21.ifip,2021,"An Innovative and Decentralized Identity Framework Based on Blockchain Technology","2021 11th IFIP International Conference on New Technologies, Mobility and Security (NTMS)"
Publications/boutry.21.dgmm.1,2021,"An Equivalence Relation between Morphological Dynamics and Persistent Homology in n-D","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)"
Publications/boutry.21.dgmm.2,2021,"A New Matching Algorithm between Trees of Shapes and its Application to Brain Tumor Segmentation","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)"
Publications/boutry.21.dgmm.3,2021,"Stability of the Tree of Shapes to Additive Noise","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)"
