,"Bibtex id",Authors,Title,"Published in",Date
Publications/movn.22.nips,movn.22.nips,"Minh Ôn Vũ Ngoc,Nicolas Boutry,Jonathan Fabrizio","Topology-Aware Method to Segment 3D Plan Tissue Images","36th Conference on Neural Information Processing SystemsAI for Science Workshop","25 October 2022"
Publications/esteban.22.gpce,esteban.22.gpce,"Baptiste Esteban,Edwin Carlinet,Guillaume Tochon,Didier Verna","The Cost of Dynamism in Static Languages for Image Processing","Proceedings of the 21st International Conference on Generative Programming: Concepts & Experiences (GPCE 2022)","10 October 2022"
Publications/roynard.22.gpce,roynard.22.gpce,"Michaël Roynard,Edwin Carlinet,Thierry Géraud","A Modern C++ Point of View of Programming in Image Processing","Proceedings of the 21st International Conference on Generative Programming: Concepts & Experiences (GPCE 2022)","10 October 2022"
Publications/esteban.22.icpr,esteban.22.icpr,"Baptiste Esteban,Guillaume Tochon,Edwin Carlinet,Didier Verna","Estimation of the noise level function for color images using mathematical morphology and non-parametric statistics","Proceedings of the 26th International Conference on Pattern Recognition","8 April 2022"
Publications/abadie.22.das,abadie.22.das,"Nathalie Abadie,Edwin Carlinet,Joseph Chazalon,Bertrand Duménieu","A Benchmark of Named Entity Recognition Approaches in Historical Documents","Proceedings of the 15th IAPR International Workshop on Document Analysis System","7 April 2022"
Publications/boutry.21.miccai,boutry.21.miccai,"Marc Demoustier,Ines Khemir,Lucien Martin-Gaffé,Nicolas Boutry,Quoc Duon Nguyen","Residual 3D U-Net with Localization for Brain Tumor Segmentation","International MICCAI Brainlesion Workshop","31 December 2021"
Publications/boutry.22.dgmm,boutry.22.dgmm,"Nicolas Boutry,Laurent Najman,Gilles Bertrand","Gradient Vector Fields of Discrete Morse Functions and Watershed-Cuts","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)","31 December 2021"
Publications/movn.21.bmvc,movn.21.bmvc,"Minh Ôn Vũ Ngoc,Yizi Chen,Joseph Chazalon,Edwin Carlinet,Jonathan Fabrizio,Clément Mallet,Thierry Géraud,Nicolas Boutry","Introducing the Boundary-Aware Loss for Deep Image Segmentation","Proceedings of the 32nd British Machine Vision Conference (BMVC)","28 November 2021"
Publications/chazalon.21.icdar.1,chazalon.21.icdar.1,"Joseph Chazalon,Edwin Carlinet","Revisiting the Coco Panoptic Metric to Enable Visual and Qualitative Analysis of Historical Map Instance Segmentation","Proceedings of the 16th International Conference on Document Analysis and Recognition (ICDAR'21)","17 May 2021"
Publications/chazalon.21.icdar.2,chazalon.21.icdar.2,"Joseph Chazalon,Edwin Carlinet,Yizi Chen,Julien Perret,Bertrand Duménieu,Clément Mallet,Thierry Géraud,Vincent Nguyen,Nam Nguyen,Josef Baloun,Ladislav Lenc,Pavel Král","ICDAR 2021 Competition on Historical Map Segmentation","Proceedings of the 16th International Conference on Document Analysis and Recognition (ICDAR'21)","17 May 2021"
Publications/chen.21.icdar,chen.21.icdar,"Yizi Chen,Edwin Carlinet,Joseph Chazalon,Clément Mallet,Bertrand Duménieu,Julien Perret","Vectorization of Historical Maps Using Deep Edge Filtering and Closed Shape Extraction","Proceedings of the 16th International Conference on Document Analysis and Recognition (ICDAR'21)","17 May 2021"
Publications/estopinan.21.eusipco,estopinan.21.eusipco,"Joaquim Estopinan,Guillaume Tochon,Lucas Drumetz","Learning Sentinel-2 Spectral Dynamics for Long-Run Predictions Using Residual Neural Networks","Proceedings of the 29th European Signal Processing Conference (EUSIPCO)","4 May 2021"
Publications/boutry.21.dgmm.3,boutry.21.dgmm.3,"Nicolas Boutry,Guillaume Tochon","Stability of the Tree of Shapes to Additive Noise","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)","2 March 2021"
Publications/boutry.21.dgmm.1,boutry.21.dgmm.1,"Nicolas Boutry,Thierry Géraud,Laurent Najman","An Equivalence Relation between Morphological Dynamics and Persistent Homology in n-D","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)","2 March 2021"
Publications/boutry.21.dgmm.2,boutry.21.dgmm.2,"Nicolas Boutry,Thierry Géraud","A New Matching Algorithm between Trees of Shapes and its Application to Brain Tumor Segmentation","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)","2 March 2021"
Publications/bloch.21.dgmm,bloch.21.dgmm,"Isabelle Bloch,Samy Blusseau,Ramón Pino Pérez,Élodie Puybareau,Guillaume Tochon","On Some Associations Between Mathematical Morphology and Artificial Intelligence","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)","16 February 2021"
Publications/zhao.20.icpr.1,zhao.20.icpr.1,"Zhou Zhao,Nicolas Boutry,Élodie Puybareau,Thierry Géraud","FOANet: A Focus of Attention Network with Application to Myocardium Segmentation","Proceedings of the 25th International Conference on Pattern Recognition (ICPR)","2 November 2020"
Publications/zhao.20.icpr.2,zhao.20.icpr.2,"Zhou Zhao,Nicolas Boutry,Élodie Puybareau,Thierry Géraud","Do not Treat Boundaries and Regions Differently: An Example on Heart Left Atrial Segmentation","Proceedings of the 25th International Conference on Pattern Recognition (ICPR)","2 November 2020"
Publications/boutry.20.iwcia1,boutry.20.iwcia1,"Nicolas Boutry,Rocio Gonzalez-Diaz,Maria-Jose Jimenez,Eduardo Paluzo-Hildago","Euler Well-Composedness","Combinatorial Image Analysis: Proceedings of the 20th International Workshop, IWCIA 2020, Novi Sad, Serbia, July 16–18, 2020","21 July 2020"
Publications/boutry.20.iwcia2,boutry.20.iwcia2,"Nicolas Boutry,Rocio Gonzalez-Diaz,Laurent Najman,Thierry Géraud","A 4D Counter-Example Showing that DWCness Does Not Imply CWCness in n-D","Combinatorial Image Analysis: Proceedings of the 20th International Workshop, IWCIA 2020, Novi Sad, Serbia, July 16–18, 2020","21 July 2020"
Publications/boutry.20.brainles,boutry.20.brainles,"Nicolas Boutry,Joseph Chazalon,Élodie Puybareau,Guillaume Tochon,Hugues Talbot,Thierry Géraud","Using Separated Inputs for Multimodal Brain Tumor Segmentation with 3D U-Net-like Architectures","Proceedings of the 4th International Workshop, BrainLes 2019, Held in Conjunction with MICCAI 2019","1 June 2020"
Publications/zhao.19.stacom,zhao.19.stacom,"Zhou Zhao,Nicolas Boutry,Élodie Puybareau,Thierry Géraud","A Two-Stage Temporal-Like Fully Convolutional Network Framework for Left Ventricle Segmentation and Quantification on MR Images","Statistical Atlases and Computational Models of the Heart. Multi-Sequence CMR Segmentation, CRT-EPiggy and LV Full Quantification Challenges—10th International WorkshopSTACOM 2019, Held in Conjunction with MICCAI 2019Shenzhen, China, October 13, 2019, Revised Selected Papers","7 February 2020"
Publications/drumetz.20.icassp,drumetz.20.icassp,"Lucas Drumetz,Mauro Dalla Mura,Guillaume Tochon,Ronan Fablet","Learning Endmember Dynamics in Multitemporal Hyperspectral Data using a State-Space Model Formulation","Proceedings of the 45th IEEE International Conference on Acoustics, Speech, and Signal Processing (ICASSP)","24 January 2020"
Publications/boutry.19.dgci,boutry.19.dgci,"Nicolas Boutry,Rocio Gonzalez-Diaz,Maria-Jose Jimenez","One More Step Towards Well-Composedness of Cell Complexes over n-D Pictures","Proceedings of the 21st International Conference on Discrete Geometry for Computer Imagery (DGCI)","18 June 2019"
Publications/boutry.19.ismm,boutry.19.ismm,"Nicolas Boutry,Thierry Géraud,Laurent Najman","An Equivalence Relation between Morphological Dynamics and Persistent Homology in 1D","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)","13 March 2019"
Publications/carlinet.19.ismm,carlinet.19.ismm,"Edwin Carlinet,Thierry Géraud","Introducing Multivariate Connected Openings and Closings","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)","13 March 2019"
Publications/puybareau.19.ismm,puybareau.19.ismm,"Élodie Puybareau,Edwin Carlinet,Alessandro Benfenati,Hugues Talbot","Spherical fluorescent particle segmentation and tracking in 3D confocal microscopy","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)","13 March 2019"
Publications/tochon.19.ismm,tochon.19.ismm,"Guillaume Tochon,Mauro Dalla Mura,Jocelyn Chanussot","Constructing a braid of partitions from hierarchies of partitions","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)","13 March 2019"
Publications/rivet.19.isbi,rivet.19.isbi,"Julie Rivet,Guillaume Tochon,Michael Atlan,Serge Meimon,Thierry Géraud,Michel Paques","Motion Compensation in Digital Holography for Retinal Imaging","Proceedings of the IEEE International Symposium on Biomedical Imaging (ISBI)","19 December 2018"
Publications/carlinet.19.csi,carlinet.19.csi,"Edwin Carlinet,Thierry Géraud","Intervertebral Disc Segmentation Using Mathematical Morphology—A CNN-Free Approach","Proceedings of the 5th MICCAI Workshop & Challenge on Computational Methods and Clinical Applications for Spine Imaging (CSI)","26 November 2018"
Publications/puybareau.18.brainles,puybareau.18.brainles,"Élodie Puybareau,Guillaume Tochon,Joseph Chazalon,Jonathan Fabrizio","Segmentation of Gliomas and Prediction of Patient Overall Survival: A Simple and Fast Procedure","Proceedings of the Workshop on Brain Lesions (BrainLes)in conjunction with MICCAI","5 November 2018"
Publications/puybareau.18.stacom,puybareau.18.stacom,"Élodie Puybareau,Zhou Zhao,Younes Khoudli,Yongchao Xu,Thierry Géraud,Edwin Carlinet,Jérôme Lacotte","Left Atrial Segmentation In a Few Seconds Using Fully Convolutional Network and Transfer Learning","Proceedings of the Workshop on Statistical Atlases and Computational Modelling of the Heart (STACOM 2018), in conjunction with MICCAI","25 October 2018"
Publications/rivet.19.spie,rivet.19.spie,"Julie Rivet,Guillaume Tochon,Serge Meimon,Michel Pâques,Thierry Géraud,Michael Atlan","Deep Neural Networks for Aberrations Compensation in Digital Holographic Imaging of the Retina","Proceedings of the SPIE Conference on Adaptive Optics and Wavefront Control for Biological Systems V","25 October 2018"
Publications/roynard.18.rrpr,roynard.18.rrpr,"Michaël Roynard,Edwin Carlinet,Thierry Géraud","An Image Processing Library in Modern C++: Getting Simplicity and Efficiency with Generic Programming","Proceedings of the 2nd Workshop on Reproducible Research in Pattern Recognition (RRPR 2018)","25 October 2018"
Publications/movn.19.icdarw,movn.19.icdarw,"Minh Ôn Vũ Ngoc,Jonathan Fabrizio,Thierry Géraud","Document detection in videos captured by smartphones using a saliency-based method","International Conference on Document Analysis and Recognition Workshops (ICDARW)","20 September 2018"
Publications/carlinet.18.icip,carlinet.18.icip,"Edwin Carlinet,Thierry Géraud,Sébastien Crozet","The Tree of Shapes Turned into a Max-Tree: A Simple and Efficient Linear Algorithm","Proceedings of the 24th IEEE International Conference on Image Processing (ICIP)","10 May 2018"
Publications/puybareau.18.icip,puybareau.18.icip,"Élodie Puybareau,Thierry Géraud","Real-Time Document Detection in Smartphone Videos","Proceedings of the 24th IEEE International Conference on Image Processing (ICIP)","10 May 2018"
Publications/puybareau.18.rfiap,puybareau.18.rfiap,"Élodie Puybareau,Yongchao Xu,Joseph Chazalon,Isabelle Bloch,Thierry Géraud","Segmentation des hyperintensités de la matière blanche en quelques secondes à l'aide d'un réseau de neurones convolutif et de transfert d'apprentissage","Actes du congrès Reconnaissance des Formes, ImageApprentissage et Perception (RFIAP), session spéciale “Deep Learning, deep in France”","4 May 2018"
Publications/carlinet.18.rfiap,carlinet.18.rfiap,"Edwin Carlinet,Sébastien Crozet,Thierry Géraud","Un algorithme de complexité linéaire pour le calcul de l'arbre des formes","Actes du congrès Reconnaissance des Formes, ImageApprentissage et Perception (RFIAP)","4 May 2018"
Publications/xu.18.brainles,xu.18.brainles,"Yongchao Xu,Thierry Géraud,Élodie Puybareau,Isabelle Bloch,Joseph Chazalon","White Matter Hyperintensities Segmentation In a Few Seconds Using Fully Convolutional Network and Transfer Learning","Brainlesion: Glioma, Multiple Sclerosis, Stroke and Traumatic Brain Injuries— 3rd International WorkshopBrainLes 2017, Held in Conjunction with MICCAI 2017, Quebec City, QC, Canada, September 14 2017, Revised Selected Papers","6 February 2018"
Publications/movn.18.das,movn.18.das,"Minh Ôn Vũ Ngoc,Jonathan Fabrizio,Thierry Géraud","Saliency-Based Detection of Identity Documents Captured by Smartphones","Proceedings of the IAPR International Workshop on Document Analysis Systems (DAS)","2 February 2018"
Publications/dangla.18.das,dangla.18.das,"Aliona Dangla,Élodie Puybareau,Guillaume Tochon,Jonathan Fabrizio","A first step toward a fair comparison of evaluation protocols for text detection algorithms","Proceedings of the IAPR International Workshop on Document Analysis Systems (DAS)","2 February 2018"
Publications/drapeau.17.grec,drapeau.17.grec,"Jordan Drapeau,Thierry Géraud,Mickaël Coustaty,Joseph Chazalon,Jean-Christophe Burie,Véronique Eglin,Stéphane Bres","Extraction of Ancient Map Contents Using Trees of Connected Components","Proceedings of the 12th IAPR International Workshop on Graphics Recognition (GREC)","20 October 2017"
Publications/chazalon.17.icdar-ost,chazalon.17.icdar-ost,"J Chazalon,P Gomez-Krämer,J -C Burie,M Coustaty,S Eskenazi,M Luqman,N Nayef,M Rusiñol,N Sidère,J M Ogier.","SmartDoc 2017 Video Capture: Mobile Document Acquisition in Video Mode","Proceedings of the 1st International Workshop on Open Services and Tools for Document Analysis (ICDAR-OST)","21 July 2017"
Publications/royer.17.icdar,royer.17.icdar,"E Royer,J Chazalon,M Rusiñol,F Bouchara","Benchmarking Keypoint Filtering Approaches for Document Image Matching","Proceedings of the 14th International Conference on Document Analysis and Recognition (ICDAR)","4 July 2017"
Publications/puybareau.17.gretsi,puybareau.17.gretsi,"Élodie Puybareau,Hugues Talbot,Laurent Najman","Caractérisation des zones de mouvement périodiques pour applications bio-médicales","Actes du 26e Colloque GRETSI","28 June 2017"
Publications/xu.17.gretsi,xu.17.gretsi,"Yongchao Xu,Thierry Géraud,Isabelle Bloch","Segmentation d'IRM de cerveaux de nouveau-nés en quelques secondes à l'aide d'un réseau de neurones convolutif pseudo-3D et de transfert d'apprentissage","Actes du 26e Colloque GRETSI","20 June 2017"
Publications/xu.17.icip,xu.17.icip,"Yongchao Xu,Thierry Géraud,Isabelle Bloch","From Neonatal to Adult Brain MR Image Segmentation in a Few Seconds Using 3D-Like Fully Convolutional Network and Transfer Learning","Proceedings of the 23rd IEEE International Conference on Image Processing (ICIP)","12 June 2017"
Publications/boutry.17.dgci,boutry.17.dgci,"Nicolas Boutry,Laurent Najman,Thierry Géraud","Well-Composedness in Alexandrov spaces implies Digital Well-Composedness in Z^n","Discrete Geometry for Computer Imagery – Proceedings of the 20th IAPR International Conference on Discrete Geometry for Computer Imagery (DGCI)","1 June 2017"
Publications/carlinet.17.orasis,carlinet.17.orasis,"Edwin Carlinet,Yongchao Xu,Nicolas Boutry,Thierry Géraud","La pseudo-distance du dahu","Actes d'ORASIS","21 March 2017"
Publications/geraud.17.ismm,geraud.17.ismm,"Thierry Géraud,Yongchao Xu,Edwin Carlinet,Nicolas Boutry","Introducing the Dahu Pseudo-Distance","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 13th International Symposium on Mathematical Morphology (ISMM)","23 February 2017"
Publications/calarasanu.16.iwrr,calarasanu.16.iwrr,"Stefania Calarasanu,Jonathan Fabrizio,Séverine Dubuisson","From text detection to text segmentation: a unified evaluation scheme","Proceedings of the 2nd International Workshop on Robust Reading Conference (IWRR-ECCV)","1 October 2016"
Publications/huynh.16.icpr,huynh.16.icpr,"Lê Duy Huỳnh,Yongchao Xu,Thierry Géraud","Morphology-Based Hierarchical Representation with Application to Text Segmentation in Natural Images","Proceedings of the 23st International Conference on Pattern Recognition (ICPR)","13 July 2016"
Publications/calarasanu.16.visapp,calarasanu.16.visapp,"Stefania Calarasanu,Séverine Dubuisson,Jonathan Fabrizio","Towards the rectification of highly distorted texts","Proceedings of the 11th International Conference on Computer Vision Theory and Applications (VISAPP)","1 February 2016"
Publications/calarasanu.15.icdar,calarasanu.15.icdar,"Stefania Calarasanu,Jonathan Fabrizio,Séverine Dubuisson","Using histogram representation and Earth Mover's Distance as an evaluation tool for text detection","Proceedings of the 13th IAPR International Conference on Document Analysis and Recognition (ICDAR)","1 August 2015"
Publications/carlinet.15.ipta,carlinet.15.ipta,"Edwin Carlinet,Thierry Géraud","Morphological Object Picking Based on the Color Tree of Shapes","Proceedings of 5th International Conference on Image Processing Theory, Tools and Applications (IPTA'15)","29 June 2015"
Publications/carlinet.15.gretsi,carlinet.15.gretsi,"Edwin Carlinet,Thierry Géraud","Une approche morphologique de segmentation interactive avec l'arbre des formes couleur","Actes du 15e Colloque GRETSI","16 June 2015"
Publications/boutry.15.icip,boutry.15.icip,"Nicolas Boutry,Thierry Géraud,Laurent Najman","How to Make nD Images Well-Composed Without Interpolation","Proceedings of the IEEE International Conference on Image Processing (ICIP)","14 May 2015"
Publications/carlinet.15.ismm,carlinet.15.ismm,"Edwin Carlinet,Thierry Géraud","A Color Tree of Shapes with Illustrations on FilteringSimplification, and Segmentation","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)","7 April 2015"
Publications/geraud.15.ismm,geraud.15.ismm,"Thierry Géraud,Edwin Carlinet,Sébastien Crozet","Self-Duality and Digital Topology: Links Between the Morphological Tree of Shapes and Well-Composed Gray-Level Images","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)","7 April 2015"
Publications/xu.15.ismm,xu.15.ismm,"Yongchao Xu,Edwin Carlinet,Thierry Géraud,Laurent Najman","Efficient Computation of Attributes and Saliency Maps on Tree-Based Image Representations","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)","7 April 2015"
Publications/boutry.15.ismm,boutry.15.ismm,"Nicolas Boutry,Thierry Géraud,Laurent Najman","How to Make nD Functions Digitally Well-Composed in a Self-Dual Way","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)","7 April 2015"
Publications/dubuisson.15.visapp,dubuisson.15.visapp,"Séverine Dubuisson,Myriam Robert-Seidowsky,Jonathan Fabrizio","A Self-Adaptive Likelihood Function for Tracking with Particle Filter","Proceedings of the 10th International Conference on Computer Vision Theory and Applications (VISAPP)","1 March 2015"
Publications/robert-seidowsky.15.visapp,robert-seidowsky.15.visapp,"Myriam Robert-Seidowsky,Jonathan Fabrizio,Séverine Dubuisson","TextTrail: A Robust Text Tracking Algorithm In Wild Environments","Proceedings of the 10th International Conference on Computer Vision Theory and Applications (VISAPP)","1 March 2015"
Publications/levillain.14.ciarp,levillain.14.ciarp,"Roland Levillain,Thierry Géraud,Laurent Najman,Edwin Carlinet","Practical Genericity: Writing Image Processing Algorithms Both Reusable and Efficient","Progress in Pattern Recognition, Image Analysis, Computer Vision, and Applications – Proceedings of the 19th Iberoamerican Congress on Pattern Recognition (CIARP)","10 September 2014"
Publications/xu.14.rfia,xu.14.rfia,"Yongchao Xu,Thierry Géraud,Laurent Najman","Espaces des formes basés sur des arbres : définition et applications en traitement d'images et vision par ordinateur","Actes du 19ème Congrès National sur Reconnaissance des Formes et l'Intelligence Artificielle (RFIA)","1 July 2014"
Publications/geraud.14.icip,geraud.14.icip,"Thierry Géraud","A Morphological Method for Music Score Staff Removal","Proceedings of the 21st International Conference on Image Processing (ICIP)","3 June 2014"
Publications/boutry.14.dgci,boutry.14.dgci,"Nicolas Boutry,Thierry Géraud,Laurent Najman","On Making nD Images Well-Composed by a Self-Dual Local Interpolation","Proceedings of the 18th International Conference on Discrete Geometry for Computer Imagery (DGCI)","28 May 2014"
Publications/fabrizio.14.icip,fabrizio.14.icip,"Jonathan Fabrizio","A precise skew estimation algorithm for document images using KNN clustering and Fourier transform","Proceedings of the 21st International Conference on Image Processing (ICIP)","26 May 2014"
Publications/carlinet.14.icip,carlinet.14.icip,"Edwin Carlinet,Thierry Géraud","Getting a morphological Tree of Shapes for Multivariate Images: Paths, Traps and Pitfalls","Proceedings of the 21st International Conference on Image Processing (ICIP)","26 May 2014"
Publications/xu.14.icip,xu.14.icip,"Yongchao Xu,Edwin Carlinet,Thierry Géraud,Laurent Najman","Meaningful disjoint level lines selection","Proceedings of the 21st International Conference on Image Processing (ICIP)","26 May 2014"
Publications/crozet.14.icip,crozet.14.icip,"Sébastien Crozet,Thierry Géraud","A First Parallel Algorithm to Compute the Morphological Tree of Shapes of nD Images","Proceedings of the 21st International Conference on Image Processing (ICIP)","26 May 2014"
Publications/carlinet.14.icpr,carlinet.14.icpr,"Edwin Carlinet,Thierry Géraud","A Morphological Tree of Shapes for Color Images","Proceedings of the 22nd International Conference on Pattern Recognition (ICPR)","2 April 2014"
Publications/lazzara.14.das,lazzara.14.das,"Guillaume Lazzara,Thierry Géraud,Roland Levillain","Planting, Growing and Pruning Trees: Connected Filters Applied to Document Image Analysis","Proceedings of the 11th IAPR International Workshop on Document Analysis Systems (DAS)","10 December 2013"
Publications/xu.13.icip,xu.13.icip,"Yongchao Xu,Thierry Géraud,Laurent Najman","Salient Level Lines Selection Using the Mumford-Shah Functional","Proceedings of the 20th International Conference on Image Processing (ICIP)","27 May 2013"
Publications/geraud.13.ismm,geraud.13.ismm,"Thierry Géraud,Edwin Carlinet,Sébastien Crozet,Laurent Najman","A Quasi-Linear Algorithm to Compute the Tree of Shapes of n-D Images","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)","14 March 2013"
Publications/xu.13.ismm,xu.13.ismm,"Yongchao Xu,Thierry Géraud,Laurent Najman","Two applications of shape-based morphology: blood vessels segmentation and a generalization of constrained connectivity","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)","14 March 2013"
Publications/carlinet.13.ismm,carlinet.13.ismm,"Edwin Carlinet,Thierry Géraud","A comparison of many max-tree computation algorithms","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)","14 March 2013"
Publications/najman.13.ismm,najman.13.ismm,"Laurent Najman,Thierry Géraud","Discrete set-valued continuity and interpolation","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)","14 March 2013"
Publications/levillain.12.wadgmm-lncs,levillain.12.wadgmm-lncs,"Roland Levillain,Thierry Géraud,Laurent Najman","Writing Reusable Digital Topology Algorithms in a Generic Image Processing Framework","WADGMM 2010","8 August 2012"
Publications/levillain.10.wadgmm,levillain.10.wadgmm,"Roland Levillain,Thierry Géraud,Laurent Najman","Writing Reusable Digital Geometry Algorithms in a Generic Image Processing Framework","Proceedings of the Workshop on Applications of Digital Geometry and Mathematical Morphology (WADGMM)","30 July 2012"
Publications/xu.12.icpr,xu.12.icpr,"Yongchao Xu,Thierry Géraud,Laurent Najman","Morphological Filtering in Shape Spaces : Applications using Tree-Based Image Representations","Proceedings of the 21st International Conference on Pattern Recognition (ICPR)","16 June 2012"
Publications/xu.12.icip,xu.12.icip,"Yongchao Xu,Thierry Géraud,Laurent Najman","Context-Based Energy Estimator: Application to Object Segmentation on the Tree of Shapes","Proceedings of the 19th International Conference on Image Processing (ICIP)","17 April 2012"
Publications/lazzara.11.icdar,lazzara.11.icdar,"Guillaume Lazzara,Roland Levillain,Thierry Géraud,Yann Jacquelet,Julien Marquegnies,Arthur Crépin-Leblond","The SCRIBO Module of the Olena Platform: a Free Software Framework for Document Image Analysis","Proceedings of the 11th International Conference on Document Analysis and Recognition (ICDAR)","1 June 2011"
Publications/levillain.11.gretsi,levillain.11.gretsi,"Roland Levillain,Thierry Géraud,Laurent Najman","Une approche générique du logiciel pour le traitement d'images préservant les performances","Proceedings of the 23rd Symposium on Signal and Image Processing (GRETSI)","13 May 2011"
Publications/minetto.10.icip,minetto.10.icip,"Rodrigo Minetto,Nicolas Thome,Matthieu Cord,Jonathan Fabrizio,Beatriz Marcotegui","SnooperText: A Multiresolution System for Text Detection in Complex Visual Scenes","Proceedings of the IEEE International Conference on Image Processing (ICIP)","31 December 2010"
Publications/levillain.10.icip,levillain.10.icip,"Roland Levillain,Thierry Géraud,Laurent Najman","Why and How to Design a Generic and Efficient Image Processing Framework: The Case of the Milena Library","Proceedings of the IEEE International Conference on Image Processing (ICIP)","26 May 2010"
Publications/levillain.09.ismm,levillain.09.ismm,"Roland Levillain,Thierry Géraud,Laurent Najman","Milena: Write Generic Morphological Algorithms Once, Run on Many Kinds of Images","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the Ninth International Symposium on Mathematical Morphology (ISMM)","9 April 2009"
Publications/geraud.08.mpool,geraud.08.mpool,"Thierry Géraud,Roland Levillain","Semantics-Driven Genericity: A Sequel to the Static C++ Object-Oriented Programming Paradigm (SCOOP 2)","Proceedings of the 6th International Workshop on Multiparadigm Programming with Object-Oriented Languages (MPOOL)","26 May 2008"
Publications/darbon.08.iwcia,darbon.08.iwcia,"Jérôme Darbon","Global Optimization for First Order Markov Random Fields with Submodular Priors","Proceedings of the twelfth International Workshop on Combinatorial Image Analysis (IWCIA'08)","3 January 2008"
Publications/darbon.07.mirage,darbon.07.mirage,"Jérôme Darbon","A Note on the Discrete Binary Mumford-Shah Model","Proceedings of the international Computer Vision / Computer Graphics Collaboration Techniques and Applications (MIRAGE 2007)","29 December 2006"
Publications/darbon.07.ei,darbon.07.ei,"Jérôme Darbon,Marc Sigelle,Florence Tupin","The use of levelable regularization functions for MRF restoration of SAR images","Proceedings of the 19th Symposium SPIE on Electronic Imaging","30 September 2006"
Publications/lesage.06.isvc,lesage.06.isvc,"David Lesage,Jérôme Darbon,Ceyhun Burak Akgül","An Efficient Algorithm for Connected Attribute Thinnings and Thickenings","Proceedings of the second International Conference on Visual Computing","9 August 2006"
Publications/chekroun.06.iciar,chekroun.06.iciar,"Mickael Chekroun,Jérôme Darbon,Igor Ciril","On a Polynomial Vector Field Model for Shape Representation","Proceedings of the International Conference on Image Analysis and Recognition (ICIAR)","28 April 2006"
Publications/darbon.06.siam,darbon.06.siam,"Jérôme Darbon,Marc Sigelle","Fast and Exact Discrete Image Restoration Based on Total Variation and on Its Extensions to Levelable Potentials","SIAM Conference on Imaging Sciences","22 February 2006"
Publications/darbon.05.isvc,darbon.05.isvc,"Jérôme Darbon,Sylvain Peyronnet","A Vectorial Self-Dual Morphological Filter based on Total Variation Minimization","Proceedings of the First International Conference on Visual Computing","20 August 2005"
Publications/darbon.05.ispa,darbon.05.ispa,"Jérôme Darbon","Total Variation Minimization with L^1 Data Fidelity as a Contrast Invariant Filter","Proceedings of the 4th International Symposium on Image and Signal Processing and Analysis (ISPA 2005)","27 April 2005"
Publications/darbon.05.eusipco,darbon.05.eusipco,"Jérôme Darbon,Ceyhun Burak Akgül","An efficient algorithm for attribute openings and closings","Proceedings of the 13th European Signal Processing Conference (EUSIPCO)","14 April 2005"
Publications/darbon.05.ibpria,darbon.05.ibpria,"Jérôme Darbon,Marc Sigelle","A Fast and Exact Algorithm for Total Variation Minimization","Proceedings of the 2nd Iberian Conference on Pattern Recognition and Image Analysis (IbPRIA)","18 January 2005"
Publications/geraud.05.ismm,geraud.05.ismm,"Thierry Géraud","Ruminations on Tarjan's Union-Find algorithm and connected operators","Proceedings of the 7th International Symposium on Mathematical Morphology (ISMM'05)","5 January 2005"
Publications/darbon.04.iwcia,darbon.04.iwcia,"Jérôme Darbon,Marc Sigelle","Exact optimization of discrete constrained total variation minimization problems","Proceedings of the 10th International Workshop on Combinatorial Image Analysis (IWCIA)","1 September 2004"
