,"News year","Has title","Published in"
Publications/geraud.99.gretsi,1999,"Vers une réutilisabilité totale des algorithmes de traitement d'images","Proceedings of the 17th Symposium on Signal and Image Processing (GRETSI)"
Publications/geraud.99.cimaf,1999,"Atlas-guided recognition of cerebral structures in MRI using fusion of fuzzy structural information","Proceeding of CIMAF Symposium on Artificial Intelligence"
Publications/clouard.99.tr,1999,"Une bibliothèque et un environnement de programmation d'opérateurs de traitement d'images",
Publications/geraud.00.europlop,2000,"Generic programming redesign of patterns","Proceedings of the 5th European Conference on Pattern Languages of Programs (EuroPLoP)"
Publications/duret.00.gcse,2000,"Olena: a component-based platform for image processingmixing generic, generative and OO programming","Proceedings of the 2nd International Symposium on Generative and Component-Based Software Engineering (GCSE)—Young Researchers Workshop; published in “Net.ObjectDays2000”"
Publications/fabre.00.egve,2000,"An asynchronous architecture to manage communicationdisplay, and user interaction in distributed virtual environments","Virtual Environments 2000, Proceedings of the 6th Eurographics Workshop on Virtual Environments (EGVE)"
Publications/fabre.00.vsmm,2000,"Urbi et Orbi: unusual design and implementation choices for distributed virtual environments","Proceedings of the 6th International Conference on Virtual Systems and MultiMedia (VSMM)—Intelligent Environments Workshop"
Publications/fabre.00.vw,2000,"A framework to dynamically manage distributed virtual environments","Proceedings of the 2nd International Conference on Virtual Worlds (VW)"
Publications/geraud.00.icpr,2000,"Obtaining genericity for image processing and pattern recognition algorithms","Proceedings of the 15th International Conference on Pattern Recognition (ICPR)"
Publications/geraud.00.rfia,2000,"Reconnaissance de structures cérébrales à l'aide d'un atlas et par fusion d'informations structurelles floues","Actes du 12ème Congrès Francophone AFRIF-AFIA de Reconnaissance des Formes et Intelligence Artificielle (RFIA)"
Publications/verna.00.vsmm,2000,"Action recognition: how intelligent virtual environments can ease human-machine interaction","Proceedings of the 6th International Conference on Virtual Systems and MultiMedia (VSMM)—Intelligent Environments Workshop"
Publications/geraud.01.ai,2001,"Applying generic programming to image processing","Proceedings of the IASTED International Conference on Applied Informatics (AI)—Symposium on Advances in Computer Applications"
Publications/duret.01.ae,2001,"Expression templates in Ada 95","Proceedings of the 6th International Conference on Reliable Software Technologies (Ada-Europe)"
Publications/duret.01.coots,2001,"Generic design patterns in C++","Proceedings of the 6th USENIX Conference on Object-Oriented Technologies and Systems (COOTS)"
Publications/geraud.01.icip,2001,"Color image segmentation based on automatic morphological clustering","Proceedings of the IEEE International Conference on Image Processing (ICIP)"
Publications/geraud.01.icisp,2001,"Segmentation d'images en couleur par classification morphologique non supervisée","Proceedings of the International Conference on Image and Signal Processing (ICISP)"
Publications/verna.01.sci,2001,"Virtual reality and tele-operation: a common framework","Proceedings of the 5th World Multi-Conference on Systemics, Cybernetics and Informatics (SCI)—Emergent Computing and Virtual Engineering"
Publications/angelidis.01.wscg,2001,"Visualization issues in virtual environments: from computer graphics techniques to intentional visualization","Proceedings of the 9th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision (WSCG)"
Publications/darbon.01.ei,2001,"Error correcting code performance for watermark protection","Proceedings of the 13th Symposium SPIE on Electronic Imaging—-Security and Watermarking of Multimedia Contents III (EI27)"
Publications/darbon.02.ismm,2002,"Generic implementation of morphological image operators","Mathematical Morphology, Proceedings of the 6th International Symposium (ISMM)"
Publications/carlier.02.itrs,2002,"Polar type inference with intersection types and ω","Proceedings of the 2nd Workshop on Intersection Types and Related Systems (ITRS), published in: Electronic Notes in Theoretical Computer Science"
Publications/geraud.03.grec,2003,"Document type recognition using evidence theory","Proceedings of the 5th IAPR International Workshop on Graphics Recognition (GREC)"
Publications/geraud.03.ibpria,2003,"Segmentation of curvilinear objects using a watershed-based curve adjacency graph","Proceedings of the 1st Iberian Conference on Pattern Recognition and Image Analysis (IbPRIA)"
Publications/geraud.03.icisp,2003,"Segmentation d'objets curvilignes à l'aide des champs de Markov sur un graphe d'adjacence de courbes issu de l'algorithme de la ligne de partage des eaux","Proceedings of the International Conference on Image and Signal Processing (ICISP)"
Publications/geraud.03.nsip,2003,"Fast Road Network Extraction in Satellite Images using Mathematical Morphology and MRF","Proceedings of the EURASIP Workshop on Nonlinear Signal and Image Processing (NSIP)"
Publications/lombardy.03.ciaa,2003,"Introducing Vaucanson","Proceedings of Implementation and Application of Automata8th International Conference (CIAA'03)"
Publications/maes.03.dpcool,2003,"Program templates: expression templates applied to program evaluation","Proceedings of the Workshop on Declarative Programming in the Context of Object-Oriented Languages (DP-COOL; in conjunction with PLI)"
Publications/regisgianas.03.poosc,2003,"On orthogonal specialization in C++: dealing with efficiency and algebraic abstraction in Vaucanson","Proceedings of the Parallel/High-performance Object-Oriented Scientific Computing (POOSC; in conjunction with ECOOP)"
Publications/xue.03.icip,2003,"Multi-band segmentation using morphological clustering and fusion application to color image segmentation","Proceedings of the IEEE International Conference on Image Processing (ICIP)"
Publications/bloch.03.ai,2003,"Representation and fusion of heterogeneous fuzzy information in the 3D space for model-based structural recognition—application to 3D brain imaging","Artificial Intelligence"
Publications/burrus.03.mpool,2003,"A static C++ object-oriented programming (SCOOP) paradigm mixing benefits of traditional OOP and generic programming","Proceedings of the Workshop on Multiple Paradigm with Object-Oriented Languages (MPOOL)"
Publications/geraud.04.iccvg,2004,"Fast color image segmentation based on levellings in feature Space","Computer Vision and Graphics—International Conference on Computer Vision and Graphics (ICCVG), Warsaw, PolandSeptember 2004"
Publications/duflot.04.avocs,2004,"Probabilistic model checking of the CSMA/CD, protocol using PRISM and APMC","Proceedings of the 4th International Workshop on Automated Verification of Critical Systems (AVoCS)"
