"formula", "tool",  "states", "edges", "transitions", "acc", "scc", "nondetstates", "nondeterministic", "time", "product_states", "product_transitions", "product_scc"
"(G(!(p0)))", "spin -f %s >%N", 1, 1, 1, 1, 1, 0, 0, 0.00416588, 200, 1995, 1
"(G(!(p0)))", "modella -r12 -g -e %L %T", 1, 1, 1, 1, 1, 0, 0, 0.00282703, 200, 1995, 1
"(G(!(p0)))", "~/projs/ltl2nba/script4lbtt.py %L %T", 1, 1, 1, 1, 1, 0, 0, 0.0268368, 200, 1995, 1
"(G(!(p0)))", "ltl2ba -f %s >%N", 1, 1, 1, 1, 1, 0, 0, 0.00273505, 200, 1995, 1
"(G(!(p0)))", "ltl3ba -S -f %s >%N", 1, 1, 1, 1, 1, 0, 0, 0.00540458, 200, 1995, 1
"(G(!(p0)))", "ltl3ba -M -f %s >%N", 1, 1, 1, 1, 1, 0, 0, 0.00528523, 200, 1995, 1
"(G(!(p0)))", "ltl3ba -M -S -f %s >%N", 1, 1, 1, 1, 1, 0, 0, 0.00521678, 200, 1995, 1
"(G(!(p0)))", "ltl2tgba --spin --deterministic %f >%N", 1, 1, 1, 1, 1, 0, 0, 0.0229909, 200, 1995, 1
"(G(!(p0)))", "ltl2tgba --spin --small %f >%N", 1, 1, 1, 1, 1, 0, 0, 0.023454, 200, 1995, 1
"(G(!(p0)))", "lbt < %L > %T", 2, 2, 2, 0, 2, 0, 0, 0.00349471, 201, 1997, 2
"(G(!(p0)))", "(cd ~/projs/Wring-1.1.0; ./ltl2aut.pl -f %w | ~/convwring.pl) > %T", 2, 2, 2, 0, 2, 0, 0, 0.0412642, 201, 1997, 2
"(G(!(p0)))", "ltl2tgba --lbtt --deterministic %f >%T", 1, 1, 1, 1, 1, 0, 0, 0.0235846, 200, 1995, 1
"(G(!(p0)))", "ltl2tgba --lbtt --small %f >%T", 1, 1, 1, 1, 1, 0, 0, 0.0235986, 200, 1995, 1
"(!(G(!(p0))))", "spin -f %s >%N", 2, 3, 5, 1, 2, 1, 1, 0.00282361, 400, 9984, 2
"(!(G(!(p0))))", "modella -r12 -g -e %L %T", 2, 3, 4, 1, 2, 0, 0, 0.0024781, 400, 7986, 2
"(!(G(!(p0))))", "~/projs/ltl2nba/script4lbtt.py %L %T", 2, 3, 5, 1, 2, 1, 1, 0.0270481, 400, 9984, 2
"(!(G(!(p0))))", "ltl2ba -f %s >%N", 2, 3, 5, 1, 2, 1, 1, 0.00292501, 400, 9984, 2
"(!(G(!(p0))))", "ltl3ba -S -f %s >%N", 2, 3, 5, 1, 2, 1, 1, 0.0053742, 400, 9984, 2
"(!(G(!(p0))))", "ltl3ba -M -f %s >%N", 2, 3, 4, 1, 2, 0, 0, 0.00523438, 400, 7986, 2
"(!(G(!(p0))))", "ltl3ba -M -S -f %s >%N", 2, 3, 4, 1, 2, 0, 0, 0.0053793, 400, 7986, 2
"(!(G(!(p0))))", "ltl2tgba --spin --deterministic %f >%N", 2, 3, 4, 1, 2, 0, 0, 0.0230673, 400, 7986, 2
"(!(G(!(p0))))", "ltl2tgba --spin --small %f >%N", 2, 3, 4, 1, 2, 0, 0, 0.0238242, 400, 7986, 2
"(!(G(!(p0))))", "lbt < %L > %T", 4, 6, 10, 1, 4, 2, 1, 0.00360932, 601, 13989, 203
"(!(G(!(p0))))", "(cd ~/projs/Wring-1.1.0; ./ltl2aut.pl -f %w | ~/convwring.pl) > %T", 4, 6, 10, 1, 4, 2, 1, 0.0448657, 601, 13989, 203
"(!(G(!(p0))))", "ltl2tgba --lbtt --deterministic %f >%T", 2, 3, 4, 1, 2, 0, 0, 0.0233312, 400, 7986, 2
"(!(G(!(p0))))", "ltl2tgba --lbtt --small %f >%T", 2, 3, 4, 1, 2, 0, 0, 0.0236673, 400, 7986, 2
"((!(p0)) U (p1)) | (G(!(p1)))", "spin -f %s >%N", 4, 7, 16, 1, 4, 2, 1, 0.00309082, 601, 10333, 4
"((!(p0)) U (p1)) | (G(!(p1)))", "modella -r12 -g -e %L %T", 4, 7, 14, 1, 4, 1, 1, 0.00388023, 600, 9275, 4
"((!(p0)) U (p1)) | (G(!(p1)))", "~/projs/ltl2nba/script4lbtt.py %L %T", 4, 7, 16, 1, 4, 2, 1, 0.0249199, 601, 10333, 4
"((!(p0)) U (p1)) | (G(!(p1)))", "ltl2ba -f %s >%N", 4, 7, 16, 1, 4, 2, 1, 0.002423, 601, 10333, 4
"((!(p0)) U (p1)) | (G(!(p1)))", "ltl3ba -S -f %s >%N", 4, 7, 16, 1, 4, 2, 1, 0.00411944, 601, 10333, 4
"((!(p0)) U (p1)) | (G(!(p1)))", "ltl3ba -M -f %s >%N", 4, 7, 14, 1, 4, 1, 1, 0.00421973, 600, 9275, 4
"((!(p0)) U (p1)) | (G(!(p1)))", "ltl3ba -M -S -f %s >%N", 4, 7, 14, 1, 4, 1, 1, 0.00427177, 600, 9275, 4
"((!(p0)) U (p1)) | (G(!(p1)))", "ltl2tgba --spin --deterministic %f >%N", 3, 5, 10, 1, 3, 0, 0, 0.0249211, 599, 10260, 3
"((!(p0)) U (p1)) | (G(!(p1)))", "ltl2tgba --spin --small %f >%N", 3, 5, 10, 1, 3, 0, 0, 0.0252142, 599, 10260, 3
"((!(p0)) U (p1)) | (G(!(p1)))", "lbt < %L > %T", 8, 12, 30, 1, 8, 3, 1, 0.00363837, 831, 14987, 234
