,"Bibtex id",Authors,Title,"Published in",Date
Publications/geraud.17.ismm,geraud.17.ismm,"Thierry Géraud,Yongchao Xu,Edwin Carlinet,Nicolas Boutry","Introducing the Dahu Pseudo-Distance","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 13th International Symposium on Mathematical Morphology (ISMM)","23 February 2017"
Publications/calarasanu.16.iwrr,calarasanu.16.iwrr,"Stefania Calarasanu,Jonathan Fabrizio,Séverine Dubuisson","From text detection to text segmentation: a unified evaluation scheme","Proceedings of the 2nd International Workshop on Robust Reading Conference (IWRR-ECCV)","1 October 2016"
Publications/huynh.16.icpr,huynh.16.icpr,"Lê Duy Huỳnh,Yongchao Xu,Thierry Géraud","Morphology-Based Hierarchical Representation with Application to Text Segmentation in Natural Images","Proceedings of the 23st International Conference on Pattern Recognition (ICPR)","13 July 2016"
Publications/calarasanu.16.visapp,calarasanu.16.visapp,"Stefania Calarasanu,Séverine Dubuisson,Jonathan Fabrizio","Towards the rectification of highly distorted texts","Proceedings of the 11th International Conference on Computer Vision Theory and Applications (VISAPP)","1 February 2016"
Publications/calarasanu.15.icdar,calarasanu.15.icdar,"Stefania Calarasanu,Jonathan Fabrizio,Séverine Dubuisson","Using histogram representation and Earth Mover's Distance as an evaluation tool for text detection","Proceedings of the 13th IAPR International Conference on Document Analysis and Recognition (ICDAR)","1 August 2015"
Publications/carlinet.15.ipta,carlinet.15.ipta,"Edwin Carlinet,Thierry Géraud","Morphological Object Picking Based on the Color Tree of Shapes","Proceedings of 5th International Conference on Image Processing Theory, Tools and Applications (IPTA'15)","29 June 2015"
Publications/carlinet.15.gretsi,carlinet.15.gretsi,"Edwin Carlinet,Thierry Géraud","Une approche morphologique de segmentation interactive avec l'arbre des formes couleur","Actes du 15e Colloque GRETSI","16 June 2015"
Publications/boutry.15.icip,boutry.15.icip,"Nicolas Boutry,Thierry Géraud,Laurent Najman","How to Make nD Images Well-Composed Without Interpolation","Proceedings of the IEEE International Conference on Image Processing (ICIP)","14 May 2015"
Publications/boutry.15.ismm,boutry.15.ismm,"Nicolas Boutry,Thierry Géraud,Laurent Najman","How to Make nD Functions Digitally Well-Composed in a Self-Dual Way","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)","7 April 2015"
Publications/carlinet.15.ismm,carlinet.15.ismm,"Edwin Carlinet,Thierry Géraud","A Color Tree of Shapes with Illustrations on FilteringSimplification, and Segmentation","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)","7 April 2015"
Publications/geraud.15.ismm,geraud.15.ismm,"Thierry Géraud,Edwin Carlinet,Sébastien Crozet","Self-Duality and Digital Topology: Links Between the Morphological Tree of Shapes and Well-Composed Gray-Level Images","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)","7 April 2015"
Publications/xu.15.ismm,xu.15.ismm,"Yongchao Xu,Edwin Carlinet,Thierry Géraud,Laurent Najman","Efficient Computation of Attributes and Saliency Maps on Tree-Based Image Representations","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)","7 April 2015"
Publications/dubuisson.15.visapp,dubuisson.15.visapp,"Séverine Dubuisson,Myriam Robert-Seidowsky,Jonathan Fabrizio","A Self-Adaptive Likelihood Function for Tracking with Particle Filter","Proceedings of the 10th International Conference on Computer Vision Theory and Applications (VISAPP)","1 March 2015"
Publications/robert-seidowsky.15.visapp,robert-seidowsky.15.visapp,"Myriam Robert-Seidowsky,Jonathan Fabrizio,Séverine Dubuisson","TextTrail: A Robust Text Tracking Algorithm In Wild Environments","Proceedings of the 10th International Conference on Computer Vision Theory and Applications (VISAPP)","1 March 2015"
Publications/levillain.14.ciarp,levillain.14.ciarp,"Roland Levillain,Thierry Géraud,Laurent Najman,Edwin Carlinet","Practical Genericity: Writing Image Processing Algorithms Both Reusable and Efficient","Progress in Pattern Recognition, Image Analysis, Computer Vision, and Applications – Proceedings of the 19th Iberoamerican Congress on Pattern Recognition (CIARP)","10 September 2014"
Publications/xu.14.rfia,xu.14.rfia,"Yongchao Xu,Thierry Géraud,Laurent Najman","Espaces des formes basés sur des arbres : définition et applications en traitement d'images et vision par ordinateur","Actes du 19ème Congrès National sur Reconnaissance des Formes et l'Intelligence Artificielle (RFIA)","1 July 2014"
Publications/geraud.14.icip,geraud.14.icip,"Thierry Géraud","A Morphological Method for Music Score Staff Removal","Proceedings of the 21st International Conference on Image Processing (ICIP)","3 June 2014"
