,title,subtitle,date
"NewsEntry (2022/11/30)","Thierry Géraud represents LRE at EDITE-Day","The doctoral school of Paris EDITE has organized a conference day [https://www.edite-de-paris.fr/journee-de-ledite-2022/  Journée de l’EDITE] dedicated to PhD-students, their supervisors and the best PhD Thesis Award. Among the labs attending, Thierry has presented the unified EPITA Research Laboratory (LRE) with its newly defined research groups and axes.","30 November 2022"
"NewsEntry (2022/11/22)","Guillaume Tochon from LRE invited speaker at GT-GDMM","Guillaume Tochon gave a plenary talk at the annual seminar of the [https://gdmm2022.sciencesconf.org  Discrete Geometry and Mathematical Morphology Research Group], on the topic of learning mathematical morphology operations with morphological neural networks. He presented the latest results obtained at LRE with RDI students (from [https://www.epita.fr/diplome-ingenieur/cycle-ingenieur/les-majeures/   EPITA’s research double major]) and in collaboration with the Center for Mathematical Morphology ([https://www.cmm.minesparis.psl.eu  CMM, Mines ParisTech]).","22 November 2022"
"NewsEntry (2022/11/22)2","Joseph Chazalon and Edwin Carlinet from LRE at Seminar on IA at DGFIP","At the Seminar on Automatic Information Extraction in Administrative Forms organized by [https://www.economie.gouv.fr/dgfip  Public Finances General Directorate (DGFIP)] Joseph Chazalon and Edwin Carlinet from LRE presented the challenges and perspectives of data extraction in documents. After a review of the limitations of traditional document analysis techniques, they introduced recent advances brought by the latest deep-learning methods, and the new problems they enable to solve.","22 November 2022"
"NewsEntry (2022/11/10)","Researchers from LRE at Seminar at the French National Library (BNF) on data extraction from 19th century directories","Edwin Carlinet and Joseph Chazalon from LRE presented at the [https://soduco.github.io/soduco_bnf_seminars  BNF Seminar] the latest advances of the [https://anr.fr/Projet-ANR-18-CE38-0013 ANR SoDUCo project] regarding mass extraction of 10 M entries from historical directories. Marie Puren presented the results of the [https://github.com/mpuren/agoda AGODA project], funded by the BNF, showcasing structured transcriptions of French Parliament debates from the 19th century, extracted in a semi-automated fashion.","10 November 2022"
"NewsEntry (2022/11/04)","Michaël Roynard defends his [[Affiche-these-MR | PhD thesis]]  ""Generic Programming in modern C++ for Image Processing"" at EPITA at 9:30 am",,"4 November 2022"
"NewsEntry ()2","The LRE hosts a new PhD student, Théo Lepage, who joins the Artificial Intelligence group.","After obtaining EPITA's engineering degree from the [https://www.epita.fr/diplome-ingenieur/cycle-ingenieur/les-majeures/  IMAGE and RDI double major], Théo joins the LRE to complete his PhD. He will focus on improving the robustness of representations used by speaker and language recognition systems while considering the growing risk of spoofing attacks.","2 November 2022"
"NewsEntry (2022/10/07)","Florian Renkin defends his [[Affiche-these-FR | PhD thesis]] ""Transformations d’ω-automates pour la synthèse de contrôleurs réactifs"" at EPITA at 9:30 am",,"7 October 2022"
Seminar/2022-06-22,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Regular Model Checking Approach to Knowledge Reasoning over Parameterized Systems","by Daniel Stan, Technische Universität Kaiserslautern","22 June 2022"
"NewsEntry (2022/05/30)","International conference [https://www.lix.polytechnique.fr/~smimram/getco22/  GETCO 2022] co-organized with École polytechnique at EPITA from 30 May to 3 June","GETCO is a conference series on Geometric and Topological Methods in Computer Science. The initial focus of GETCO was on concurrent and distributed computing, but the application area keeps expanding and now also includes higher categories and rewriting, dynamic and hybrid systems, robotics, and topological data analysis.","30 May 2022"
"NewsEntry (2022/05/23)","Alexandre Duret-Lutz invited to Faculty of Informatics, Masaryk University, Czech Republic, for a week.","He will give a talk as part of the joint seminar [https://www.fi.muni.cz/dfseminar/index.html.en  of the DIMEA and FORMELA teams] on practical applications of the ""Alternating Cycle Decomposition"". His stay will be an opportunity to work on site with Jan Strejček, associate professor from FI MU.","23 May 2022"
"NewsEntry (2022/05/10)","Uli Fahrenberg defends his [[Affiche-these-HDR-UF | Habilitation thesis]] at Université Paris Saclay at 9 am.",,"10 May 2022"
"NewsEntry (2022/01/01)","LRDE is happy to welcome a new member, Marc Plantevit","Marc Plantevit holds a PhD in Computer Science from [https://www.umontpellier.fr  Montpellier University] and a HDR from [https://www.universite-lyon.fr  Lyon University]. Before joining EPITA Lyon and LRDE, he was an associate professor at [https://www.univ-lyon1.fr  University Claude Bernard Lyon 1] and head of the [https://liris.cnrs.fr/en/team/dm2l  Data Mining & Machine Learning research group] at LIRIS lab. His research is mainly concerned with foundation of data mining, graph mining, subgroup discovery and explainable artificial intelligence. He is also interested in the application of machine learning in wide applications such as Neuroscience (olfaction), Electricity price forecasting, recommender systems, etc.","1 January 2022"
"NewsEntry (2021/11/02)","Another PhD student at LRDE, Thibault Buatois, who joins the [[Olena]] team.","Holding [https://www.epita.fr/nos-formations/diplome-ingenieur/cycle-ingenieur/les-majeures/  EPITA's degree with IMAGE and RDI double major], Thibault comes back to LRDE for a PhD in medical imaging. He will continue to work on medical image segmentation, using lightweight neural networks and medical knowledge as well as adding explainability to the segmentation process.","2 November 2021"
"NewsEntry (2021/10/18)","The LRDE hosts a new PhD student, Antoine Martin, who joins the [[Spot]] team.","After completing [https://www.epita.fr/nos-formations/diplome-ingenieur/cycle-ingenieur/les-majeures/  EPITA's IMAGE and RDI double major], Antoine is back at LRDE for his PhD. Having worked on parallel algorithms for automata and model checking, then on a model checker for Go programs, he will now focus on efficient translation of industrial temporal logics to ω-automata.","18 October 2021"
Seminar/2021-10-06,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Scaling Optimal Transport for High Dimensional Learning","by Gabriel Peyré, CNRS and Ecole Normale Supérieure","6 October 2021"
"NewsEntry (2021/09/02)","LRDE’s [[Spot]] team is happy to welcome another member, Sven Dziadek, for a one-year postdoc.","Sven recently completed his PhD at [https://www.uni-leipzig.de/  Leipzig University] where he considered weighted ω-automata. Weighted automata are used to describe quantitative properties of systems. At LRDE, Sven will investigate quantitative model checking and contribute to [[Spot]].","2 September 2021"
"NewsEntry (2021/09/01)","LRDE's [[Spot]] team hosts a new member, Uli Fahrenberg","Ulrich (Uli) Fahrenberg holds a PhD in algebraic topology from [https://www.en.aau.dk  Aalborg University, Denmark]. After a postdoc at [https://www.inria.fr/fr/centre-inria-rennes-bretagne-atlantique  Inria Rennes], followed by a position at [https://www.polytechnique.edu  École polytechnique], he starts now as associate professor at EPITA Rennes and will work together with LRDE’s [[Spot]] team on automata theory, concurrency theory, real-time verification, and general quantitative verification.","1 September 2021"
"NewsEntry (2021/07/05)","LRDE researcher Guillaume Tochon participates in LEMONADE project selected by ANR for a JCJC 2021 grant","The LEMONADE project (LEarning and MOdeliNg spectrAl Dynamics of satellite image time sEries) has been selected by the French National Research Agency as a research project coordinated by young researchers (JCJC). The project’s principal investigator is Lucas Drumetz ([https://www.imt-atlantique.fr   IMT-Atlantique, Lab-STICC]), with Mauro Dalla Mura ([http://www.gipsa-lab.fr  Grenoble-INP, GIPSA-Lab]) and Guillaume Tochon from LRDE as partners. The project will start in October 2021. The goal of this project is to learn and model, with deep neural network approaches, the spectral dynamics of satellite image time series.","5 July 2021"
Seminar/2021-05-12,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - An Introduction to Topological Data Analysis with the Topology ToolKit","by Julien Tierny, Sorbonne Université","12 May 2021"
Seminar/2021-03-31,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Contributions to Boolean satisfiability solving and its application to the analysis of discrete systems","by Souheib Baarir, Université Paris VI","31 March 2021"
"NewsEntry (2021/03/05)","Seminar on « Mathematical morphology, AI and astrometry » held at EPITA","E. Puybareau and G. Tochon from LRDE invite the [https://www.imcce.fr/recherche/equipes/pegase/  Pegase team from IMCCE] to present the respective themes of the two communities (image processing and AI for the former, astronomy for the latter) and to discuss their possible interactions.","5 March 2021"
Seminar/2021-02-10,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Generating Posets Beyond N","by Uli Fahrenberg, Ecole Polytechnique","10 February 2021"
Seminar/2020-12-16,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Diagnosis and Opacity in Partially Observable Systems","by Stefan Schwoon, ENS Paris-Saclay","16 December 2020"
"NewsEntry (2020/11/16)","The LRDE hosts a new member, Baptiste Esteban, who joins the [[Olena]] team for his PhD studies.","After completing [https://www.epita.fr/nos-formations/diplome-ingenieur/cycle-ingenieur/les-majeures/  EPITA's IMAGE and RDI double major], Baptiste is back at LRDE for his PhD. Having worked on noise estimation in natural images with mathematical morphology approaches, he will now focus on how to conciliate genericity and performance of image processing algorithms in dynamic contexts, especially noise estimation as a validation framework.","16 November 2020"
"NewsEntry (2020/10/21)","The LRDE is happy to welcome a new member, Caroline Mazini-Rodrigues, who joins the [[Olena]] team for her PhD studies.","Holding a Master degree in Computer Science from [https://www.unicamp.br   Universidade Estadual de Campinas], Caroline joins LRDE’s Image team where she will focus on Explainability of Convolutional Neural Networks.  Her PhD will be conducted in cooperation with [http://ligm.u-pem.fr  Laboratoire d’Informatique Gaspard-Monge].","21 October 2020"
"NewsEntry (2020/07/17)","Julie Rivet defends her [[Affiche-these-JR | PhD thesis]] ""Non-iterative methods for image improvement in digital holography of the retina"" at EPITA at 2 pm.",,"17 July 2020"
"NewsEntry (2020/07/10)","Didier Verna defends his [[Affiche-these-HDR-DV | Habilitation thesis]] at EPITA at 2 pm.",,"10 July 2020"
"NewsEntry (2020/06/02)","EPITA presents a webinar with Microsoft at [http://www.impact-ai.fr/education/exploria/  Explor'IA] on Artificial Intelligence and Medical Image Analysis.","In this webinar, Nicolas Boutry from LRDE presents how to segment with Convolutional Neural Networks (CNN's) white and grey matters in multi-modal MRI 3D brain images of 6-months year old children. His demonstration is based on a dataset from the [http://iseg2017.web.unc.edu/  iSeg2017 challenge].","2 June 2020"
"NewsEntry (2020/04/28)","The 13th [https://www.european-lisp-symposium.org  European Lisp Symposium], steered by Didier Verna, held online this year.","Due to the current pandemic, the conference European Lisp Symposium couldn't be held in Zurich, as originally planned. The event was thus prerecorded and broadcast on Twitch, free and open-access to everyone, resulting in an unprecedented number of virtual attendees. All the videos remain available [https://www.twitch.tv/elsconf/videos  here].","28 April 2020"
"NewsEntry (2020/04/03)","Winning LRDE team at 2nd [https://endocv.grand-challenge.org/ EndoCV2020] Challenge and Workshop, held online in conjunction with [http://2020.biomedicalimaging.org/  ISBI].","Lê Duy Huynh and Nicolas Boutry have won the first prize of the [https://ead2020.grand-challenge.org/  Endoscopy Artefact Detection and Segmentation Challenge (EAD2020)] against 31 other participating teams. This challenge was organized during the 17th [http://2020.biomedicalimaging.org/  International Symposium on Biomedical Imaging (ISBI)].","3 April 2020"
Seminar/2020-03-18,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Diagnosis and Opacity in Partially Observable Systems","by Stefan Schwoon, ENS Paris-Saclay","18 March 2020"
"NewsEntry (2020/02/18)","Minh On Vu Ngoc defends his [[Affiche-these-MOVN | PhD thesis]] ""A new minimum barrier distance for multivariate images with applications to salient object detection, shortest path finding, and segmentation."" at EPITA at 2 pm.",,"18 February 2020"
Seminar/2020-02-12,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Informatique Quantique","by Georges Uzbelger, IBM France","12 February 2020"
"NewsEntry (2020/01/20)","LRDE Student Seminar : 2020 students present their work.","You can find the programme [https://www.lrde.epita.fr/wiki/Student_Seminar_2020-01-20  here]. Seminars are free and open to anyone.","20 January 2020"
Seminar/2019-12-17,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Learning the relationship between neighboring pixels for some vision tasks","by Yongchao Xu, Associate Professor at the School of Electronic Information and Communications, HUST, China","17 December 2019"
"NewsEntry (2019/10/07)","The LRDE hosts two new members, Anissa Kheireddine and Florian Renkin, who join the [[Spot]] team for their PhD studies.","After completing the [http://www-master.ufr-info-p6.jussieu.fr/parcours/androide/ ANDROIDE Master program in Computer Science] from Sorbonne University, Anissa joins the Verification team at LRDE for her PhD. Her work consists in parallelizing and optimizing Bounded Model Checking for program verification.                            Florian holds the Master's degree of the [https://formations.univ-paris-diderot.fr/fr/offre-de-formation/master-lmd-XB/sciences-technologies-sante-STS/master-informatique-parcours-master-parisien-de-recherche-en-informatique-JS1KXQFK.html  Parisian Master of Research in Computer Science], where he focused on automata theory and algorithmics. He joins the LRDE for his PhD to work on ω-automata and contribute to Spot.","7 October 2019"
Seminar/2019-10-01,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - The Loci Auto-Parallelizing Framework: An Overview and Future Directions","by Edward A. Luke, Professor, Department of Computer Science and Engineering, Mississippi State University","1 October 2019"
"NewsEntry (2019/07/03)","Ludovic Le Frioux defends his [[Affiche-these-LLF | PhD thesis]] ""Towards more efficient parallel SAT solving"" at EPITA at 2 pm.",,"3 July 2019"
"NewsEntry (2019/07/02)","LRDE Student Seminar : 2021 students present their work.","You can find the programme [https://www.lrde.epita.fr/wiki/Student_Seminar_2019-07-02  here]. Seminars are free and open to anyone.","2 July 2019"
"NewsEntry (2019/07/01)","RDI Student Seminar : 2020 students present their work.","You can find the programme [https://www.lrde.epita.fr/wiki/Student_Seminar_2019-07-01   here]. Seminars are free and open to anyone.","1 July 2019"
"NewsEntry (2019/04/10)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Deep Learning for Satellite Imagery: Semantic Segmentation, Non-Rigid Alignment, and Self-Denoising by Guillaume Charpiat (TAU team, INRIA Saclay / LRI - Université Paris-Sud)",,"10 April 2019"
Seminar/2019-04-10,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Deep Learning for Satellite Imagery: Semantic Segmentation, Non-Rigid Alignment, and Self-Denoising","by Guillaume Charpiat (Équipe TAU, INRIA Saclay / LRI - Université Paris-Sud)","10 April 2019"
"NewsEntry (2019/03/06)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Restauration de la vision grâce aux implants rétiniens by Vincent Bismuth (GEHC)",,"6 March 2019"
"NewsEntry (2019/03/04)","Adrien Pommellet, assistant professor, joins LRDE's [[Spot]] team.","Holding a PhD on pushdown model checking from [https://www.univ-paris-diderot.fr Université Paris 7], his research interests gravitate naturally towards automata theory and formal verification. He will contribute to the [[Spot]] team's projects, [[TickTac]] in particular.","4 March 2019"
"NewsEntry (2019/03/01)","The LRDE hosts a new member, Matteo Bovio, Master student intern from [https://www.esiee.fr  ESIEE Paris], who joins the [[Olena]] team.",,"1 March 2019"
"NewsEntry (2019/01/16)","LRDE Student Seminar : 2019 students present their work.","You can find the programme [https://www.lrde.epita.fr/wiki/CSI_Seminar_2019-01-16   here]. Seminars are free and open to anyone.","16 January 2019"
"NewsEntry (2018/12/14)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Toward myocardium perfusion from X-ray CT  by Clara Jaquet (ESIEE Marne-la-Vallée)",,"14 December 2018"
Seminar/2018-12-14,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Toward myocardium perfusion from X-ray CT","by Clara Jaquet (ESIEE Marne-la-Vallée)","14 December 2018"
"NewsEntry (2018/12/13)","Lê Duy Huynh defends his [[Affiche-these-DH | PhD thesis]] ""Taking into account inclusion and adjacency information in morphological hierarchical representations, with application to the extraction of text in natural images and videos"" at EPITA at 10 am.",,"13 December 2018"
"NewsEntry (2018/11/20)","Jim Newton defends his [[Affiche-these-JN | PhD thesis]] ""Representing and Computing with Types in Dynamically Typed Languages"" at EPITA at 10 am.",,"20 November 2018"
"NewsEntry (2018/10/01)","Head of the lab handover","[[User:Theo|Thierry Géraud]] took over as Head of LRDE. [[User:Ricou|Olivier Ricou]] stood down after 10 years of service.","1 October 2018"
"NewsEntry (2018/08/03)","Project ANR [https://www.lrde.epita.fr/wiki/SoDUCo SoDUCo] accepted","The selected projects will receive funding from the French state. [https://www.lrde.epita.fr/wiki/SoDUCo  SoDUCo] stands for SOcial Dynamics in Urban COntext.","3 August 2018"
"NewsEntry (2018/07/04)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] Y-a-t-il une théorie de la détection des anomalies dans les images digitales ? by Jean-Michel Morel, École Normale Supérieure Paris-Saclay",,"4 July 2018"
Seminar/2018-07-04,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Y a-t-il une théorie de la détection des anomalies dans les images digitales?","by Jean-Michel Morel (École Normale Supérieure Paris-Saclay)","4 July 2018"
"NewsEntry (2018/07/03)","LRDE Student Seminar : 2019 and 2020 students present their work.","You can find the programme [https://www.lrde.epita.fr/wiki/CSI_Seminar_2018-07-03   here]. Seminars are free and open to anyone.","3 July 2018"
Seminar/2018-06-13,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Hierarchical image representations: construction, evaluation and examples of use for image analysis","by Camille Kurtz (LIPADE, Université Paris Descartes)","13 June 2018"
"NewsEntry (2018/06/13)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] Hierarchical image representations: construction, evaluation and examples of use for image analysis by Camille Kurtz, LIPADE, Université Paris Descartes",,"13 June 2018"
"NewsEntry (2018/05/18)","Seminar [http://www.mefosyloma.fr/j2018-05-18.html MeFoSyLoMa] at LRDE.","Invited speakers : Étienne Renault - LRDE-EPITA, ""The quest for an efficient LTL model-checking"", and Mathias Ramparison - LIPN, Université Paris 13, ""Timed automata with parametric updates""","18 May 2018"
"NewsEntry (2018/05/14)","Joseph Chazalon becomes assistant professor in LRDE's [[Olena]] team.","After having started last year to work at the lab as a postdoc from Laboratoire Image, Informatique et Interaction (L3i) of Université de La Rochelle, Joseph joins now the lab as assistant professor specialized in computer vision. He will continue to work on the projects of the [[Olena]] team.","14 May 2018"
"NewsEntry (2018/03/29)","[https://www.lrde.epita.fr/wiki/Vcsn/Vcsn2.7  Vcsn  2.7]  released.","This version is mostly a bug fix release, with improvements in the documentation, based on user feedback.","29 March 2018"
"NewsEntry (2018/03/08)","The LRDE hosts a new member, Alexis Di Lisi, Master student intern from [https://www.sorbonne-universite.fr  Sciences Sorbonne Université], who joins the [[Spot]] team.",,"8 March 2018"
"NewsEntry (2018/01/24)","CSI Seminar : CSI 2018  students present their work.","You can find the programme [https://www.lrde.epita.fr/wiki/CSI_Seminar_2018-01-24   here]. Seminars are free and open to anyone.","24 January 2018"
"NewsEntry (2018/01/20)","[http://spot.lrde.epita.fr/ Spot 2.5] was released","The main features of this release are algorithms for working with parity acceptance, new functions to convert to co-Büchi when possible, a new tool for LTL synthesis, and some speedup of our determinization algorithm.","20 January 2018"
Seminar/2017-12-13,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Vers l'apprentissage d'un sens commun visuel","by Camille Couprie, Facebook AI research","13 December 2017"
Seminar/2017-11-29,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Industrial Formal Verification – Cadence’s JasperGold Formal Verification Platform","by Barbara Jobstmann, Cadence Design Systems","29 November 2017"
"NewsEntry (2017/11/13)","[https://www.lrde.epita.fr/wiki/Vcsn/Vcsn2.6  Vcsn  2.6]  released.","This version includes improvements in the build system, better performances, and extended consistency for a better, smoother, user experience.","13 November 2017"
Seminar/2017-11-08,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Lire les lignes du cerveau humain,[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Apprentissage automatique en neuroimagerie: application aux maladies cérébrales","by Edouard Duchesnay, NeuroSpin, CEA, Paris-Saclay,by Jean-François Mangin, NeuroSpin, CEA, Paris-Saclay","8 November 2017"
"NewsEntry (2017/11/08)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Lire les lignes du cerveau humain by Jean-François Mangin, NeuroSpin, and - Apprentissage automatique en neuroimagerie: application aux maladies cérébrales by Edouard Duchesnay, NeuroSpin, CEA, Paris-Saclay .",,"8 November 2017"
"NewsEntry (2017/11/02)","Edwin Carlinet, assistant-professor, is back to the [[Olena]] team.","After his PhD thesis defense at LRDE in 2015, Edwin has been working for two years as an Imaging Science Engineer at [http://www.dxo.com/fr  DxO].  Now he joins LRDE's image team to maintain and develop the image processing library [[Olena]]. He will also be involved in several projects, such as the detection of fibrosis in 3D images of the heart using deep learning methods.","2 November 2017"
"NewsEntry (2017/10/03)","The LRDE hosts a new member, Michaël Roynard, who joins the [[Olena]] team for his PhD studies.","After his engineering degree from [https://eisti.fr  EISTI], Michaël has worked as a software developer at the Informatics development Laboratory (LDI) at [http://www-list.cea.fr CEA/LIST], then at [https://www.murex.com Murex], before joining the image team of LRDE for his PhD. He studies the possibilities that the modern C++ offers to improve Olena, especially concerning its generic aspect.","3 October 2017"
"NewsEntry (2017/09/27)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Frama-C, une plateforme collaborative et extensible pour l'analyse de code C by Julien Signoles, CEA LIST, Laboratoire de Sûreté des Logiciels (LSL).",,"27 September 2017"
Seminar/2017-09-27,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Frama-C, une plateforme collaborative et extensible pour l'analyse de code C","by Julien Signoles, CEA LIST, Laboratoire de Sûreté des Logiciels (LSL)","27 September 2017"
"NewsEntry (2017/09/06)2","[http://spot.lrde.epita.fr/ Spot 2.4] was released","More tools, and more support for complex acceptance conditions.","6 September 2017"
"NewsEntry (2017/08/31)","The LRDE hosts a new member, Julie Rivet, who joins the [[Olena]] team for her PhD studies.","Holding an engineering degree from [http://ense3.grenoble-inp.fr Grenoble INP - Ense3] in the field of signal and image processing, Julie joins the image team of LRDE. She is working on real-time hyperspectral retinal holography on GPU with the [https://www.institut-langevin.espci.fr/home Langevin Institute] and the [https://www.quinze-vingts.fr Quinze-Vingts National Ophthalmology Hospital].","31 August 2017"
"NewsEntry (2017/07/04)","CSI Seminar : CSI 2018 and ING1 2019  students present their work.","You can find the programme [https://www.lrde.epita.fr/wiki/CSI_Seminar_2017-07-04   here].Seminars are free and open to anyone.","4 July 2017"
Seminar/2017-06-14,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - MAQAO: une suite d'outils pour l'analyse et l’optimisation des performances","by Andrés S. Charif Rubial (ESN PeXL et Li-PARAD - Université de Versailles)","14 June 2017"
"NewsEntry (2017/06/14)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - MAQAO: une suite d'outils pour l'analyse et l’optimisation des performances by Andrés S. Charif Rubial, ESN PeXL et Li-PARAD - Université de Versailles.",,"14 June 2017"
"NewsEntry (2017/06/13)","Olivier Ricou invited to panel discussion at [http://www.pyparis.org PyParis 2017 Conference] at Pôle Universitaire Léonard de Vinci, Paris La Défense, France.","He will talk about his experience of making a MOOC on Python.","13 June 2017"
Seminar/2017-05-03,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Apprentissage par Imitation Auto-Supervisée","by Pierre Sermanet, Google Brain","3 May 2017"
"NewsEntry (2017/05/03)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] -  Apprentissage par Imitation Auto-Supervisée by Pierre Sermanet, Google Brain.",,"3 May 2017"
"NewsEntry (2017/03/08)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] -  Calcul parallèle pour problèmes inverses by Nicolas Gac, Université Paris Sud, L2S (Centrale Supélec, CNRS).",,"8 March 2017"
Seminar/2017-02-22,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Extraction de biomarqueurs des troubles autistiques à partir de l'activité cérébrale (IRMf) par apprentissage de dictionnaire parcimonieux.","by Alexandre Abraham, INRIA","22 February 2017"
"NewsEntry (2017/02/10)","Alexandre Duret-Lutz defends his [[Affiche-these-HDR-ADL | Habilitation thesis]] ""Contributions to LTL and ω-automata for Model Checking"" at EPITA at 2:15pm.",,"10 February 2017"
Seminar/2017-02-08,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Vcsn : une visite guidée,[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Un outil en ligne de manipulation d'automates et de semi-groupes","by Akim Demaille, LRDE,by Charles Paperman, Université Paris Diderot","8 February 2017"
"NewsEntry (2017/02/08)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Automata] -  Vcsn : une visite guidée by Akim Demaille, LRDE, et Un outil en ligne de manipulation d'automates et de semi-groupes by Charles Paperman, Université Paris Diderot",,"8 February 2017"
"NewsEntry (2017/01/31)","CSI Seminar : CSI 2017  students present their work.","You can find the programme [https://www.lrde.epita.fr/wiki/CSI_Seminar_2017-01-31   here].Seminars are free and open to anyone.","31 January 2017"
"NewsEntry (2017/01/31)2","[https://www.lrde.epita.fr/wiki/Vcsn/Vcsn2.5  Vcsn  2.5]  released","The Vcsners are proud to announce the release of Vcsn 2.5, aka the
k-lightest release!","28 January 2017"
"NewsEntry (2017/01/19)","[http://spot.lrde.epita.fr/ Spot 2.3] was released","This new release features some exciting news such as: faster emptiness checks for automata that are not explored on-the-fly, several improvements to the SAT-based minimization procedure, preliminary support for alternating automata, membership tests for all classes of the Manna and Pnueli hierarchy of temporal properties.","19 January 2017"
Seminar/2017-01-18,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Analyse topologique de données pour la visualisation scientifique: où en est-on et où va-t-on?","by Julien Tierny - CNRS - LIP6 - UPMC","18 January 2017"
"NewsEntry (2017/01/17)","The LRDE hosts a new member, Joseph Chazalon, Research Fellow.","Joseph Chazalon, postdoc from Laboratoire Image, Informatique et Interaction (L3i) at Université de
La Rochelle, has joined the lab for several months and will work on the [[MOBIDEM]] project.","17 January 2017"
"NewsEntry (2017/01/01)","The LRDE hosts a new member, Elodie Puybareau, research engineer, who joins the [[Olena]] team.","Holding an engineering degree in medical imaging and a PhD in computer science from LIGM, ESIEE, Elodie has worked mainly on automatic extraction of physiological parameters from videos.
She joins LRDE's Olena team where she will work on the [https://www.lrde.epita.fr/wiki/MOBIDEM  MOBIDEM] project, especially on automatic extraction of text from images of identity papers.","1 January 2017"
"NewsEntry (2016/12/14)","Nicolas Boutry defends his [[Affiche-these-NB | PhD thesis]] ""A study of well-composedness in n-D"" at [http://www.esiee.fr/fr/acces/ ESIEE] at 2pm.",,"14 December 2016"
Seminar/2016-12-07,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Des données spatio-temporelles aux dynamiques urbaines","by Julien Perret, équipe COGIT, LaSTIG, IGN","7 December 2016"
"NewsEntry (2016/12/07)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] -  Des données spatio-temporelles aux
dynamiques urbaines by Julien Perret, équipe COGIT, LaSTIG, IGN.",,"7 December 2016"
Seminar/2016-11-23,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Analyse du mouvement avec applications bio-médicales","by Elodie Puybareau, LIGM","23 November 2016"
"NewsEntry (2016/11/23)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] -  Analyse du mouvement avec applications bio-médicales by Elodie Puybareau, LIGM.",,"23 November 2016"
"NewsEntry (2016/11/16)","[https://www.lrde.epita.fr/wiki/Vcsn  Vcsn] 2.4 released","The Vcsn team is proud to announce the release of Vcsn 2.4, code-named ""the
quotient tools""!
This version features some noteworthy changes.","16 November 2016"
"NewsEntry (2016/11/14)","[https://www.lrde.epita.fr/wiki/Spot  Spot] 2.2 released","Spot 2.2 fixes some serious bugs and adds an assortments of small
improvements.","14 November 2016"
"NewsEntry (2016/10/03)","The LRDE hosts a new member, Minh On Vu Ngoc, who joins the [[Olena]] team for his PhD studies.",,"3 October 2016"
