,"Bibtex id",Authors,Title,"Published in",Date
Publications/carlinet.18.rfiap,carlinet.18.rfiap,"Edwin Carlinet,Sébastien Crozet,Thierry Géraud","Un algorithme de complexité linéaire pour le calcul de l'arbre des formes","Actes du congrès Reconnaissance des Formes, ImageApprentissage et Perception (RFIAP)","4 May 2018"
Publications/puybareau.18.rfiap,puybareau.18.rfiap,"Élodie Puybareau,Yongchao Xu,Joseph Chazalon,Isabelle Bloch,Thierry Géraud","Segmentation des hyperintensités de la matière blanche en quelques secondes à l'aide d'un réseau de neurones convolutif et de transfert d'apprentissage","Actes du congrès Reconnaissance des Formes, ImageApprentissage et Perception (RFIAP), session spéciale “Deep Learning, deep in France”","4 May 2018"
Publications/newton.18.els,newton.18.els,"Jim Newton,Didier Verna","Approaches in Typecase Optimization","European Lisp Symposium","5 April 2018"
Publications/verna.18.els,verna.18.els,"Didier Verna","Method Combinators","11th European Lisp Symposium","25 March 2018"
Publications/xu.18.brainles,xu.18.brainles,"Yongchao Xu,Thierry Géraud,Élodie Puybareau,Isabelle Bloch,Joseph Chazalon","White Matter Hyperintensities Segmentation In a Few Seconds Using Fully Convolutional Network and Transfer Learning","Brainlesion: Glioma, Multiple Sclerosis, Stroke and Traumatic Brain Injuries— 3rd International WorkshopBrainLes 2017, Held in Conjunction with MICCAI 2017, Quebec City, QC, Canada, September 14 2017, Revised Selected Papers","6 February 2018"
Publications/movn.18.das,movn.18.das,"Minh Ôn Vũ Ngoc,Jonathan Fabrizio,Thierry Géraud","Saliency-Based Detection of Identity Documents Captured by Smartphones","Proceedings of the IAPR International Workshop on Document Analysis Systems (DAS)","2 February 2018"
Publications/dangla.18.das,dangla.18.das,"Aliona Dangla,Élodie Puybareau,Guillaume Tochon,Jonathan Fabrizio","A first step toward a fair comparison of evaluation protocols for text detection algorithms","Proceedings of the IAPR International Workshop on Document Analysis Systems (DAS)","2 February 2018"
Publications/metin.18.tacas,metin.18.tacas,"Hakan Metin,Souheib Baarir,Maximilien Colange,Fabrice Kordon","CDCLSym: Introducing Effective Symmetry Breaking in SAT Solving","Proceedings of the 24th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'18)","5 January 2018"
Publications/drapeau.17.grec,drapeau.17.grec,"Jordan Drapeau,Thierry Géraud,Mickaël Coustaty,Joseph Chazalon,Jean-Christophe Burie,Véronique Eglin,Stéphane Bres","Extraction of Ancient Map Contents Using Trees of Connected Components","Proceedings of the 12th IAPR International Workshop on Graphics Recognition (GREC)","20 October 2017"
Publications/chazalon.17.icdar-ost,chazalon.17.icdar-ost,"J Chazalon,P Gomez-Krämer,J -C Burie,M Coustaty,S Eskenazi,M Luqman,N Nayef,M Rusiñol,N Sidère,J M Ogier.","SmartDoc 2017 Video Capture: Mobile Document Acquisition in Video Mode","Proceedings of the 1st International Workshop on Open Services and Tools for Document Analysis (ICDAR-OST)","21 July 2017"
Publications/demaille.17.ictac,demaille.17.ictac,"Akim Demaille,Thibaud Michaud","Derived-Term Automata of Weighted Rational Expressions with Quotient Operators","Proceedings of the Thirteenth International Colloquium on Theoretical Aspects of Computing (ICTAC)","5 July 2017"
Publications/royer.17.icdar,royer.17.icdar,"E Royer,J Chazalon,M Rusiñol,F Bouchara","Benchmarking Keypoint Filtering Approaches for Document Image Matching","Proceedings of the 14th International Conference on Document Analysis and Recognition (ICDAR)","4 July 2017"
Publications/jacobs.17.synt,jacobs.17.synt,"Swen Jacobs,Nicolas Basset,Roderick Bloem,Romain Brenguier,Maximilien Colange,FaymonvillePeter,Bernd Finkbeiner,Ayrat Khalimov,KleinFelix,Thibaud Michaud,Guillermo A Pérez,Jean-François Raskin,Ocan Sankur,TentrupLeander","The 4th Reactive Synthesis Competition (SYNTCOMP 2017): Benchmarks, Participants & Results","Proceedings Sixth Workshop on Synthesis","1 July 2017"
Publications/le-frioux.17.sat,le-frioux.17.sat,"Ludovic Le Frioux,Souheib Baarir,Julien Sopena,Fabrice Kordon","PaInleSS: a Framework for Parallel SAT Solving","Proceedings of the 20th International Conference on Theory and Applications of Satisfiability Testing (SAT'17)","30 June 2017"
Publications/puybareau.17.gretsi,puybareau.17.gretsi,"Élodie Puybareau,Hugues Talbot,Laurent Najman","Caractérisation des zones de mouvement périodiques pour applications bio-médicales","Actes du 26e Colloque GRETSI","28 June 2017"
Publications/xu.17.gretsi,xu.17.gretsi,"Yongchao Xu,Thierry Géraud,Isabelle Bloch","Segmentation d'IRM de cerveaux de nouveau-nés en quelques secondes à l'aide d'un réseau de neurones convolutif pseudo-3D et de transfert d'apprentissage","Actes du 26e Colloque GRETSI","20 June 2017"
