,"News year","Has title","Published in"
Publications/tschora.23.ida,2023,"Forecasting Electricity Prices: An Optimize Then Predict-Based Approach","Advances in Intelligent Data Analysis XXI"
Publications/Xu.23.iceccs,2023,"An Experience Report on the Optimization of the Product Configuration System of Renault","26th International Conference on Engineering of Complex Computer Systems"
Publications/Xu.23.sac,2023,"Optimization of the Product Configuration System of Renault","SAC '23: The 38th ACM/SIGAPP Symposium on Applied Computing"
Publications/chen.23.phd,2023,"Modern vectorization and alignement of historical maps: An application to Paris atlas (1789-1950)",
Publications/fahrenberg.23.pn,2023,"A Myhill-Nerode Theorem for Higher-Dimensional Automata","Application and Theory of Petri Nets and Concurrency (PETRI NETS)"
Publications/fahrenberg.23.alguniv,2023,"Catoids and Modal Convolution Algebras","Algebra Universalis"
Publications/boutry.23.jmiv,2023,"Discrete Morse Functions and Watersheds","Journal of Mathematical Imaging and Vision (Special Edition)"
Publications/bouarour.22.ieeebigdata,2022,"Learning Diversity Attributes in Multi-Session Recommendations","2022 IEEE International Conference on Big Data (Big Data)"
Publications/diop.22.ieeebigdata,2022,"Trie-based Output Itemset Sampling","2022 IEEE International Conference on Big Data (Big Data)"
Publications/iferroudjene.22.dami,2022,"Methods for Explaining Top-N Recommendations Through Subgroup Discovery","Data Mining and Knowledge Discovery"
Publications/renault.22.sttt,2022,"Go2Pins: A framework for the LTL verification of Go programs (Extended Version)","International Journal on Software Tools for Technology Transfer (STTT)"
Publications/kheireddine.22.apsec,2022,"Tuning SAT Solvers for LTL Model Checking","Proceedings of the 29th Asia-Pacific Software Engineering Conference (APSEC'22)"
Publications/kheireddine.22.constraints,2022,"Towards Better Heuristics for Solving Bounded Model Checking Problems",Constraints
Publications/saouli.23.vmcai,2022,"CosySEL: Improving SAT Solving Using Local Symmetries","24th International Conference on Verification, Model Checking, and Abstract Interpretation"
Publications/dziadek.23.fm,2022,"Energy Problems in Finite and Timed Automata with Büchi Conditions","International Symposium on Formal Methods (FM)"
Publications/vallade.22.setta,2022,"Diversifying a Parallel SAT Solver with Bayesian Moment Matching","Symposium on Dependable Software Engineering TheoriesTools and Applications"
Publications/abate.22.lites,2022,"Introduction to the Special Issue on Distributed Hybrid Systems","Leibniz Transactions on Embedded Systems"
Publications/fahrenberg.22.lites,2022,"Higher-Dimensional Timed and Hybrid Automata","Leibniz Transactions on Embedded Systems"
Publications/movn.22.pr,2022,"The Dahu Graph-Cut for Interactive Segmentation on 2D/3D Images","Pattern Recognition"
Publications/fahrenberg.22.scp,2022,"Featured Games","Science of Computer Programming"
