,"Has bibtex id","Has author","Has title","Published in",Date
Publications/lepage.22.interspeech,lepage.22.interspeech,"Théo Lepage,Réda Dehak","Label-Efficient Self-Supervised Speaker Verification With Information Maximization and Contrastive Learning","Proc. Interspeech 2022","28 August 2022"
Publications/moranges.22.taffc,moranges.22.taffc,"Maelle Moranges,Marc Plantevit,Moustafa Bensafi","Using subgroup discovery to relate odor pleasantness and intensity to peripheral nervous system reactions","IEEE Transactions on Affective Computing","24 July 2022"
Publications/veyrin-forrer.22.ijcai,veyrin-forrer.22.ijcai,"Luca Veyrin-Forrer,Ataollah Kamal,Stefan Duffner,Marc Plantevit,Céline Robardet","What Does my GNN Really Capture? On Exploring Internal GNN Representations","International Joint Conference on Artificial Intelligence 2022","23 July 2022"
Publications/akshay.22.stacs,akshay.22.stacs,"S Akshay,Hugo Bazille,Blaise Genest,Mihir Vahanwala","On Robustness for the Skolem and Positivity Problems","39th International Symposium on Theoretical Aspects of Computer Science STACS","7 July 2022"
Publications/fahrenberg.22.iandc,fahrenberg.22.iandc,"Uli Fahrenberg,Christian Johansen,Georg Struth,Krzysztof Ziemiański","Posets With Interfaces as a Model for Concurrency","Information and Computation","30 June 2022"
Publications/droste.22.iandc,droste.22.iandc,"Manfred Droste,Sven Dziadek,Werner Kuich","Greibach normal form for ω-algebraic systems and weighted simple ω-pushdown automata","Information and Computation","30 June 2022"
Publications/esteban.22.gretsi.1,esteban.22.gretsi.1,"Baptiste Esteban,Guillaume Tochon,Edwin Carlinet,Didier Verna","Estimation de la fonction de niveau de bruit pour des images couleurs en utilisant la morphologie mathématique","28e Colloque sur le traitement du signal et des images","15 June 2022"
Publications/esteban.22.gretsi.2,esteban.22.gretsi.2,"Baptiste Esteban,Edwin Carlinet,Guillaume Tochon,Didier Verna","Généricité dynamique pour des algorithmes morphologiques","28e Colloque sur le traitement du signal et des images","15 June 2022"
Publications/duret.22.cav,duret.22.cav,"Alexandre Duret-Lutz,Etienne Renault,Maximilien Colange,Florian Renkin,Alexandre Gbaguidi Aisse,Philipp Schlehuber-Caissier,Thomas Medioni,Antoine Martin,Jérôme Dubois,Clément Gillard,Henrich Lauko","From Spot 2.0 to Spot 2.10: What's New?","Proceedings of the 34th International Conference on Computer Aided Verification (CAV'22)","6 June 2022"
Publications/boutry.22.jmiv.2,boutry.22.jmiv.2,"Nicolas Boutry,Laurent Najman,Thierry Géraud","Some Equivalence Relation between Persistent Homology and Morphological Dynamics","Journal of Mathematical Imaging and Vision","17 May 2022"
Publications/or.22.transparence,or.22.transparence,"Olivier Ricou","Données, Transparence et Démocratie",,"1 May 2022"
Publications/renkin.22.forte,renkin.22.forte,"Florian Renkin,Philipp Schlehuber-Caissier,Alexandre Duret-Lutz,Adrien Pommellet","Effective Reductions of Mealy Machines","Proceedings of the 42nd International Conference on Formal Techniques for Distributed Objects, Components, and Systems (FORTE'22)","26 April 2022"
Publications/paviot.22.forte,paviot.22.forte,"Emmanuel Paviot-Adet,Denis Poitrenaud,Etienne Renault,Yann Thierry-Mieg","LTL under reductions with weaker conditions than stutter invariance","Proceedings of the 41th IFIP International Conference on Formal Techniques for Distributed Objects, Components and Systems (FORTE'22)","18 April 2022"
Publications/esteban.22.icpr,esteban.22.icpr,"Baptiste Esteban,Guillaume Tochon,Edwin Carlinet,Didier Verna","Estimation of the noise level function for color images using mathematical morphology and non-parametric statistics","Proceedings of the 26th International Conference on Pattern Recognition","8 April 2022"
Publications/abadie.22.das,abadie.22.das,"Nathalie Abadie,Edwin Carlinet,Joseph Chazalon,Bertrand Duménieu","A Benchmark of Named Entity Recognition Approaches in Historical Documents","Proceedings of the 15th IAPR International Workshop on Document Analysis System","7 April 2022"
Publications/hermary.22.jmiv,hermary.22.jmiv,"Romain Hermary,Guillaume Tochon,Élodie Puybareau,Alexandre Kirszenberg,Jesús Angulo","Learning Grayscale Mathematical Morphology with Smooth Morphological Layers","Journal of Mathematical Imaging and Vision","4 April 2022"
Publications/veyrin-forrer.22.egc,veyrin-forrer.22.egc,"Luca Veyrin-Forrer,Ataollah Kamal,Stefan Duffner,Marc Plantevit,Céline Robardet","Qu'est-ce que mon GNN capture vraiment ? Exploration des représentations internes d'un GNN","Extraction et Gestion des Connaissances, EGC 2022Blois, France, 24 au 28 janvier 2022","24 March 2022"
Publications/shi.21.itip,shi.21.itip,"Tianyi Shi,Nicolas Boutry,Yongchao Xu,Thierry Géraud","Local Intensity Order Transformation for Robust Curvilinear Object Segmentation","IEEE Transactions on Image Processing","22 March 2022"
Publications/tschora.22.apen,tschora.22.apen,"Léonard Tschora,Erwan Pierre,Marc Plantevit,Céline Robardet","Electricity Price Forecasting on the Day-Ahead Market using Machine Learning","Applied Energy","10 March 2022"
Publications/blin.22.tpds,blin.22.tpds,"Nicolas Blin,Edwin Carlinet,Florian Lemaitre,Lionel Lacassagne,Thierry Géraud","Max-Tree Computation on GPUs","IEEE Transactions on Parallel and Distributed Systems","9 March 2022"
Publications/verna.22.els,verna.22.els,"Didier Verna","ETAP: Experimental Typesetting Algorithms Platform","15th European Lisp Symposium","1 March 2022"
Publications/mandel.22.aghm,mandel.22.aghm,"J-L Mandel,P Burger,A Strehle,F Colin,T Mazzucotelli,N Collot,S Baer,B Durand,A Piton,R Coutelle,E Schaefer,P Parrend,L Faivre,K Jobard Garou,D Geneviève,V Ruault,D Martin,CaumesR.,T Smol,J Ghoumid,F Ropert Conquer,J Kummeling,C Ockeloen,T Kleefstra,D Koolen","GenIDA, une base de données participative internationale permettant de mieux connaître l'histoire naturelle et les comorbidités des formes génétiques de troubles neurodéveloppementaux","Assises de Génétique Humaine et Médicale","1 February 2022"
