,title,subtitle,date
Publications/atlan.20.spie,"'''Publication''' [[Publications/atlan.20.spie|Experimental digital Gabor hologram rendering of C. elegans worms by a model-trained convolutional neural network (Conference Presentation)]] in ''Label-free Biomedical Imaging and Sensing (LBIS) 2020''",,"1 January 2020"
Seminar/2019-12-17,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Learning the relationship between neighboring pixels for some vision tasks","by Yongchao Xu, Associate Professor at the School of Electronic Information and Communications, HUST, China","17 December 2019"
Publications/verna.19.tug,"'''Publication''' [[Publications/verna.19.tug|Quickref: Common Lisp Reference Documentation as a Stress Test for Texinfo]] in ''TUGboat''",,"6 November 2019"
"NewsEntry (2019/10/07)","The LRDE hosts two new members, Anissa Kheireddine and Florian Renkin, who join the [[Spot]] team for their PhD studies.","After completing the [http://www-master.ufr-info-p6.jussieu.fr/parcours/androide/ ANDROIDE Master program in Computer Science] from Sorbonne University, Anissa joins the Verification team at LRDE for her PhD. Her work consists in parallelizing and optimizing Bounded Model Checking for program verification.                            Florian holds the Master's degree of the [https://formations.univ-paris-diderot.fr/fr/offre-de-formation/master-lmd-XB/sciences-technologies-sante-STS/master-informatique-parcours-master-parisien-de-recherche-en-informatique-JS1KXQFK.html  Parisian Master of Research in Computer Science], where he focused on automata theory and algorithmics. He joins the LRDE for his PhD to work on ω-automata and contribute to Spot.","7 October 2019"
Seminar/2019-10-01,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - The Loci Auto-Parallelizing Framework: An Overview and Future Directions","by Edward A. Luke, Professor, Department of Computer Science and Engineering, Mississippi State University","1 October 2019"
Publications/huynh.19.prl,"'''Publication''' [[Publications/huynh.19.prl|Connected Filters on Generalized Shape-Spaces]] in ''Pattern Recognition Letters''",,"20 September 2019"
Publications/poitrenaud.19.icfem,"'''Publication''' [[Publications/poitrenaud.19.icfem|Combining Parallel Emptiness Checks with Partial Order Reductions]] in ''Proceedings of the 21st International Conference on Formal Engineering Methods (ICFEM'19)''",,"2 August 2019"
Publications/baier.19.atva,"'''Publication''' [[Publications/baier.19.atva|Generic Emptiness Check for Fun and Profit]] in ''Proceedings of the 17th International Symposium on Automated Technology for Verification and Analysis (ATVA'19)''",,"29 July 2019"
Publications/le-frioux.19.phd,"'''Publication''' [[Publications/le-frioux.19.phd|Towards more efficient parallel SAT solving]]",,"3 July 2019"
"NewsEntry (2019/07/03)","Ludovic Le Frioux defends his [[Affiche-these-LLF | PhD thesis]] ""Towards more efficient parallel SAT solving"" at EPITA at 2 pm.",,"3 July 2019"
"NewsEntry (2019/07/02)","LRDE Student Seminar : 2021 students present their work.","You can find the programme [https://www.lrde.epita.fr/wiki/Student_Seminar_2019-07-02  here]. Seminars are free and open to anyone.","2 July 2019"
Publications/tochon.19.pr,"'''Publication''' [[Publications/tochon.19.pr|Braids of Partitions for the Hierarchical Representation and Segmentation of Multimodal Images]] in ''Pattern Recognition''",,"1 July 2019"
"NewsEntry (2019/07/01)","RDI Student Seminar : 2020 students present their work.","You can find the programme [https://www.lrde.epita.fr/wiki/Student_Seminar_2019-07-01   here]. Seminars are free and open to anyone.","1 July 2019"
Publications/boutry.19.dgci,"'''Publication''' [[Publications/boutry.19.dgci|One More Step Towards Well-Composedness of Cell Complexes over n-D Pictures]] in ''Proceedings of the 21st International Conference on Discrete Geometry for Computer Imagery (DGCI)''",,"18 June 2019"
Publications/esteban.19.gretsi,"'''Publication''' [[Publications/esteban.19.gretsi|Estimation du niveau de bruit par arbre des formes et statistiques non paramétriques]] in ''Proceedings of the 27st Symposium on Signal and Image Processing (GRETSI)''",,"14 June 2019"
Publications/carlinet.19.gretsi,"'''Publication''' [[Publications/carlinet.19.gretsi|Filtres connexes multivariés par fusion d'arbres de composantes]] in ''Proceedings of the 27st Symposium on Signal and Image Processing (GRETSI)''",,"14 June 2019"
Publications/esteban.19.caip,"'''Publication''' [[Publications/esteban.19.caip|Estimating the noise level function with the tree of shapes and non-parametric statistics]] in ''Proceedings of the 18th International Conference on Computer Analysis of Images and Patterns (CAIP)''",,"7 June 2019"
Publications/wang.19.tmi,"'''Publication''' [[Publications/wang.19.tmi|Benchmark on Automatic 6-month-old Infant Brain Segmentation Algorithms: The iSeg-2017 Challenge]] in ''IEEE Transactions on Medical Imaging''",,"11 April 2019"
Seminar/2019-04-10,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Deep Learning for Satellite Imagery: Semantic Segmentation, Non-Rigid Alignment, and Self-Denoising","by Guillaume Charpiat (Équipe TAU, INRIA Saclay / LRI - Université Paris-Sud)","10 April 2019"
"NewsEntry (2019/04/10)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Deep Learning for Satellite Imagery: Semantic Segmentation, Non-Rigid Alignment, and Self-Denoising by Guillaume Charpiat (TAU team, INRIA Saclay / LRI - Université Paris-Sud)",,"10 April 2019"
