distancebased,apples2_ph-ulm,00000,37.7653
distancebased,apples2_ph-ulm,00001,37.7653
distancebased,apples2_ph-ulm,00002,38.8318
distancebased,apples2_ph-ulm,00003,39.1397
distancebased,apples2_ph-ulm,00004,39.3151
distancebased,apples2_ph-ulm,00005,39.4218
distancebased,apples2_ph-ulm,00006,39.503
distancebased,apples2_ph-ulm,00007,39.5632
distancebased,apples2_ph-ulm,00008,39.6095
distancebased,apples2_ph-ulm,00009,39.6424
distancebased,apples2_ph-ulm,00010,39.6673
distancebased,apples2_ph-ulm,00015,39.725
distancebased,apples2_ph-ulm,00020,39.7498
distancebased,apples2_ph-ulm,00030,39.7602
distancebased,apples2_ph-ulm,00050,39.7838
distancebased,apples2_ph-ulm,00100,39.7733
distancebased,apples2_ph-ulm,00200,39.7635
distancebased,apples2_ph-ulm,00300,39.76
distancebased,apples2_ph-ulm,00400,39.7624
distancebased,apples2_ph-ulm,00500,39.7553
distancebased,artificial,00000,36.8696
distancebased,artificial,00001,36.8696
distancebased,artificial,00002,37.746
distancebased,artificial,00003,37.8727
distancebased,artificial,00004,37.907
distancebased,artificial,00005,37.8979
distancebased,artificial,00006,37.8843
distancebased,artificial,00007,37.8551
distancebased,artificial,00008,37.8387
distancebased,artificial,00009,37.8101
distancebased,artificial,00010,37.7886
distancebased,artificial,00015,37.6923
distancebased,artificial,00020,37.5948
distancebased,artificial,00030,37.4695
distancebased,artificial,00050,37.2846
distancebased,artificial,00100,37.1504
distancebased,artificial,00200,36.9733
distancebased,artificial,00300,36.7191
distancebased,artificial,00400,36.3628
distancebased,artificial,00500,36.06
distancebased,ball_ph-ulm,00000,38.122
distancebased,ball_ph-ulm,00001,38.122
distancebased,ball_ph-ulm,00002,39.3163
distancebased,ball_ph-ulm,00003,39.6906
distancebased,ball_ph-ulm,00004,39.912
distancebased,ball_ph-ulm,00005,40.0619
distancebased,ball_ph-ulm,00006,40.1717
distancebased,ball_ph-ulm,00007,40.2521
distancebased,ball_ph-ulm,00008,40.3129
distancebased,ball_ph-ulm,00009,40.3663
distancebased,ball_ph-ulm,00010,40.4093
distancebased,ball_ph-ulm,00015,40.5424
distancebased,ball_ph-ulm,00020,40.6089
distancebased,ball_ph-ulm,00030,40.6682
distancebased,ball_ph-ulm,00050,40.7198
distancebased,ball_ph-ulm,00100,40.7357
distancebased,ball_ph-ulm,00200,40.7514
distancebased,ball_ph-ulm,00300,40.7606
distancebased,ball_ph-ulm,00400,40.7718
distancebased,ball_ph-ulm,00500,40.7752
distancebased,big_building,00000,36.2934
distancebased,big_building,00001,36.2934
distancebased,big_building,00002,37.2562
distancebased,big_building,00003,37.4057
distancebased,big_building,00004,37.4528
distancebased,big_building,00005,37.4642
distancebased,big_building,00006,37.4611
distancebased,big_building,00007,37.4518
distancebased,big_building,00008,37.4438
distancebased,big_building,00009,37.4349
distancebased,big_building,00010,37.4241
distancebased,big_building,00015,37.3697
distancebased,big_building,00020,37.323
distancebased,big_building,00030,37.2531
distancebased,big_building,00050,37.165
distancebased,big_building,00100,37.0722
distancebased,big_building,00200,36.9729
distancebased,big_building,00300,36.9354
distancebased,big_building,00400,36.9158
distancebased,big_building,00500,36.8635
distancebased,big_tree,00000,36.4654
distancebased,big_tree,00001,36.4654
distancebased,big_tree,00002,37.2901
distancebased,big_tree,00003,37.3847
distancebased,big_tree,00004,37.3885
distancebased,big_tree,00005,37.3645
distancebased,big_tree,00006,37.3348
distancebased,big_tree,00007,37.3027
distancebased,big_tree,00008,37.2723
distancebased,big_tree,00009,37.2439
distancebased,big_tree,00010,37.2154
distancebased,big_tree,00015,37.1017
distancebased,big_tree,00020,37.0142
distancebased,big_tree,00030,36.9118
distancebased,big_tree,00050,36.7862
distancebased,big_tree,00100,36.6786
distancebased,big_tree,00200,36.6327
distancebased,big_tree,00300,36.6001
distancebased,big_tree,00400,36.5719
distancebased,big_tree,00500,36.5601
distancebased,blocks1_ph-ulm,00000,37.5968
distancebased,blocks1_ph-ulm,00001,37.5968
distancebased,blocks1_ph-ulm,00002,38.6707
distancebased,blocks1_ph-ulm,00003,38.9667
distancebased,blocks1_ph-ulm,00004,39.1187
distancebased,blocks1_ph-ulm,00005,39.2044
distancebased,blocks1_ph-ulm,00006,39.2625
distancebased,blocks1_ph-ulm,00007,39.2961
distancebased,blocks1_ph-ulm,00008,39.3233
distancebased,blocks1_ph-ulm,00009,39.3359
distancebased,blocks1_ph-ulm,00010,39.3441
distancebased,blocks1_ph-ulm,00015,39.3536
distancebased,blocks1_ph-ulm,00020,39.3563
distancebased,blocks1_ph-ulm,00030,39.336
distancebased,blocks1_ph-ulm,00050,39.3146
distancebased,blocks1_ph-ulm,00100,39.308
distancebased,blocks1_ph-ulm,00200,39.2997
distancebased,blocks1_ph-ulm,00300,39.3011
distancebased,blocks1_ph-ulm,00400,39.3134
distancebased,blocks1_ph-ulm,00500,39.3009
distancebased,books-1_ph-ulm,00000,37.1489
distancebased,books-1_ph-ulm,00001,37.1489
distancebased,books-1_ph-ulm,00002,38.15
distancebased,books-1_ph-ulm,00003,38.3868
distancebased,books-1_ph-ulm,00004,38.4931
distancebased,books-1_ph-ulm,00005,38.5484
distancebased,books-1_ph-ulm,00006,38.5731
distancebased,books-1_ph-ulm,00007,38.5827
distancebased,books-1_ph-ulm,00008,38.5875
distancebased,books-1_ph-ulm,00009,38.5869
distancebased,books-1_ph-ulm,00010,38.5835
distancebased,books-1_ph-ulm,00015,38.5575
distancebased,books-1_ph-ulm,00020,38.5354
distancebased,books-1_ph-ulm,00030,38.4996
distancebased,books-1_ph-ulm,00050,38.4604
distancebased,books-1_ph-ulm,00100,38.4063
distancebased,books-1_ph-ulm,00200,38.3953
distancebased,books-1_ph-ulm,00300,38.3881
distancebased,books-1_ph-ulm,00400,38.3806
distancebased,books-1_ph-ulm,00500,38.38
distancebased,books-2_ph-ulm,00000,37.03
distancebased,books-2_ph-ulm,00001,37.03
distancebased,books-2_ph-ulm,00002,38.0365
distancebased,books-2_ph-ulm,00003,38.2777
distancebased,books-2_ph-ulm,00004,38.3829
distancebased,books-2_ph-ulm,00005,38.4423
distancebased,books-2_ph-ulm,00006,38.4769
distancebased,books-2_ph-ulm,00007,38.4959
distancebased,books-2_ph-ulm,00008,38.5048
distancebased,books-2_ph-ulm,00009,38.5085
distancebased,books-2_ph-ulm,00010,38.5079
distancebased,books-2_ph-ulm,00015,38.4915
distancebased,books-2_ph-ulm,00020,38.4595
distancebased,books-2_ph-ulm,00030,38.4208
distancebased,books-2_ph-ulm,00050,38.3781
distancebased,books-2_ph-ulm,00100,38.3563
distancebased,books-2_ph-ulm,00200,38.3325
distancebased,books-2_ph-ulm,00300,38.3159
distancebased,books-2_ph-ulm,00400,38.3163
distancebased,books-2_ph-ulm,00500,38.317
distancebased,books-3_ph-ulm,00000,37.4986
distancebased,books-3_ph-ulm,00001,37.4986
distancebased,books-3_ph-ulm,00002,38.5078
distancebased,books-3_ph-ulm,00003,38.7657
distancebased,books-3_ph-ulm,00004,38.8947
distancebased,books-3_ph-ulm,00005,38.9632
distancebased,books-3_ph-ulm,00006,39.0037
distancebased,books-3_ph-ulm,00007,39.0316
distancebased,books-3_ph-ulm,00008,39.042
distancebased,books-3_ph-ulm,00009,39.0505
