,"Bibtex id",Authors,Title,"Published in",Date
Publications/darbon.04.iwcia,darbon.04.iwcia,"Jérôme Darbon,Marc Sigelle","Exact optimization of discrete constrained total variation minimization problems","Proceedings of the 10th International Workshop on Combinatorial Image Analysis (IWCIA)","1 September 2004"
Publications/yoruk.04.eusipco,yoruk.04.eusipco,"Erdem Yoruk,Ender Konukoglu,Bulent Sankur,Jérôme Darbon","Person authentication based on hand shape","Proceedings of 12th European Signal Processing Conference (EUSIPCO)","1 September 2004"
Publications/geraud.04.iccvg,geraud.04.iccvg,"Thierry Géraud,Giovanni Palma,Niels Van Vliet","Fast color image segmentation based on levellings in feature Space","Computer Vision and Graphics—International Conference on Computer Vision and Graphics (ICCVG), Warsaw, PolandSeptember 2004","11 August 2004"
Publications/grosicki.04.icc,grosicki.04.icc,"Emmanuel Grosicki,Karim Abed-Meraim,Réda Dehak","A novel method to fight the non line of sight error in AOA measurements for mobile location","Proceedings of the IEEE International Conference on Communications (ICC)","1 June 2004"
Publications/darbon.04.ecoopphd,darbon.04.ecoopphd,"Jérôme Darbon,Thierry Géraud,Patrick Bellot","Generic algorithmic blocks dedicated to image processing","Proceedings of the ECOOP Workshop for PhD Students","10 March 2004"
Publications/burrus.03.mpool,burrus.03.mpool,"Nicolas Burrus,Alexandre Duret-Lutz,Thierry Géraud,David Lesage,Raphaël Poss","A static C++ object-oriented programming (SCOOP) paradigm mixing benefits of traditional OOP and generic programming","Proceedings of the Workshop on Multiple Paradigm with Object-Oriented Languages (MPOOL)","29 October 2003"
Publications/geraud.03.icisp,geraud.03.icisp,"Thierry Géraud","Segmentation d'objets curvilignes à l'aide des champs de Markov sur un graphe d'adjacence de courbes issu de l'algorithme de la ligne de partage des eaux","Proceedings of the International Conference on Image and Signal Processing (ICISP)","1 June 2003"
Publications/geraud.03.grec,geraud.03.grec,"Thierry Géraud,Geoffroy Fouquier,Quoc Peyrot,Nicolas Lucas,Franck Signorile","Document type recognition using evidence theory","Proceedings of the 5th IAPR International Workshop on Graphics Recognition (GREC)","29 April 2003"
Publications/xue.03.icip,xue.03.icip,"Heru Xue,Thierry Géraud,Alexandre Duret-Lutz","Multi-band segmentation using morphological clustering and fusion application to color image segmentation","Proceedings of the IEEE International Conference on Image Processing (ICIP)","10 April 2003"
Publications/geraud.03.ibpria,geraud.03.ibpria,"Thierry Géraud","Segmentation of curvilinear objects using a watershed-based curve adjacency graph","Proceedings of the 1st Iberian Conference on Pattern Recognition and Image Analysis (IbPRIA)","10 March 2003"
Publications/geraud.03.nsip,geraud.03.nsip,"Thierry Géraud","Fast Road Network Extraction in Satellite Images using Mathematical Morphology and MRF","Proceedings of the EURASIP Workshop on Nonlinear Signal and Image Processing (NSIP)","31 January 2003"
Publications/darbon.02.ismm,darbon.02.ismm,"Jérôme Darbon,Thierry Géraud,Alexandre Duret-Lutz","Generic implementation of morphological image operators","Mathematical Morphology, Proceedings of the 6th International Symposium (ISMM)","1 April 2002"
Publications/geraud.01.icip,geraud.01.icip,"Thierry Géraud,Pierre-Yves Strub,Jérôme Darbon","Color image segmentation based on automatic morphological clustering","Proceedings of the IEEE International Conference on Image Processing (ICIP)","1 October 2001"
Publications/geraud.01.icisp,geraud.01.icisp,"Thierry Géraud,Pierre-Yves Strub,Jérôme Darbon","Segmentation d'images en couleur par classification morphologique non supervisée","Proceedings of the International Conference on Image and Signal Processing (ICISP)","1 May 2001"
Publications/geraud.01.ai,geraud.01.ai,"Thierry Géraud,Yoann Fabre,Alexandre Duret-Lutz","Applying generic programming to image processing","Proceedings of the IASTED International Conference on Applied Informatics (AI)—Symposium on Advances in Computer Applications","1 February 2001"
Publications/darbon.01.ei,darbon.01.ei,"Jérôme Darbon,Bulent Sankur,Henri Maître","Error correcting code performance for watermark protection","Proceedings of the 13th Symposium SPIE on Electronic Imaging—-Security and Watermarking of Multimedia Contents III (EI27)","1 January 2001"
Publications/duret.00.gcse,duret.00.gcse,"Alexandre Duret-Lutz","Olena: a component-based platform for image processingmixing generic, generative and OO programming","Proceedings of the 2nd International Symposium on Generative and Component-Based Software Engineering (GCSE)—Young Researchers Workshop; published in “Net.ObjectDays2000”","1 October 2000"
Publications/geraud.00.icpr,geraud.00.icpr,"Thierry Géraud,Yoann Fabre,Alexandre Duret-Lutz,Dimitri Papadopoulos-Orfanos,Jean-François Mangin","Obtaining genericity for image processing and pattern recognition algorithms","Proceedings of the 15th International Conference on Pattern Recognition (ICPR)","1 September 2000"
Publications/geraud.00.rfia,geraud.00.rfia,"Thierry Géraud,Isabelle Bloch,Henri Maître","Reconnaissance de structures cérébrales à l'aide d'un atlas et par fusion d'informations structurelles floues","Actes du 12ème Congrès Francophone AFRIF-AFIA de Reconnaissance des Formes et Intelligence Artificielle (RFIA)","1 February 2000"
Publications/geraud.99.gretsi,geraud.99.gretsi,"Thierry Géraud,Yoann Fabre,Dimitri Papadopoulos-Orfanos,Jean-François Mangin","Vers une réutilisabilité totale des algorithmes de traitement d'images","Proceedings of the 17th Symposium on Signal and Image Processing (GRETSI)","1 September 1999"
