,title,subtitle,date
Publications/carlinet.15.phd,"'''Publication''' [[Publications/carlinet.15.phd|A Tree of Shapes for Multivariate Images]]",,"1 November 2015"
Publications/carlinet.15.itip,"'''Publication''' [[Publications/carlinet.15.itip|MToS: A Tree of Shapes for Multivariate Images]] in ''IEEE Transactions on Image Processing''",,"26 October 2015"
Publications/calarasanu.15.icdar,"'''Publication''' [[Publications/calarasanu.15.icdar|Using histogram representation and Earth Mover's Distance as an evaluation tool for text detection]] in ''Proceedings of the 13th IAPR International Conference on Document Analysis and Recognition (ICDAR)''",,"1 August 2015"
Publications/carlinet.15.ipta,"'''Publication''' [[Publications/carlinet.15.ipta|Morphological Object Picking Based on the Color Tree of Shapes]] in ''Proceedings of 5th International Conference on Image Processing Theory, Tools and Applications (IPTA'15)''",,"29 June 2015"
Publications/carlinet.15.gretsi,"'''Publication''' [[Publications/carlinet.15.gretsi|Une approche morphologique de segmentation interactive avec l'arbre des formes couleur]] in ''Actes du 15e Colloque GRETSI''",,"16 June 2015"
Publications/xu.15.pami,"'''Publication''' [[Publications/xu.15.pami|Connected Filtering on Tree-Based Shape-Spaces]] in ''IEEE Transactions on Pattern Analysis and Machine Intelligence''",,"5 June 2015"
Publications/boutry.15.icip,"'''Publication''' [[Publications/boutry.15.icip|How to Make nD Images Well-Composed Without Interpolation]] in ''Proceedings of the IEEE International Conference on Image Processing (ICIP)''",,"14 May 2015"
Publications/xu.15.ismm,"'''Publication''' [[Publications/xu.15.ismm|Efficient Computation of Attributes and Saliency Maps on Tree-Based Image Representations]] in ''Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)''",,"7 April 2015"
Publications/boutry.15.ismm,"'''Publication''' [[Publications/boutry.15.ismm|How to Make nD Functions Digitally Well-Composed in a Self-Dual Way]] in ''Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)''",,"7 April 2015"
Publications/carlinet.15.ismm,"'''Publication''' [[Publications/carlinet.15.ismm|A Color Tree of Shapes with Illustrations on FilteringSimplification, and Segmentation]] in ''Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)''",,"7 April 2015"
Publications/geraud.15.ismm,"'''Publication''' [[Publications/geraud.15.ismm|Self-Duality and Digital Topology: Links Between the Morphological Tree of Shapes and Well-Composed Gray-Level Images]] in ''Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)''",,"7 April 2015"
Publications/dubuisson.15.visapp,"'''Publication''' [[Publications/dubuisson.15.visapp|A Self-Adaptive Likelihood Function for Tracking with Particle Filter]] in ''Proceedings of the 10th International Conference on Computer Vision Theory and Applications (VISAPP)''",,"1 March 2015"
Publications/robert-seidowsky.15.visapp,"'''Publication''' [[Publications/robert-seidowsky.15.visapp|TextTrail: A Robust Text Tracking Algorithm In Wild Environments]] in ''Proceedings of the 10th International Conference on Computer Vision Theory and Applications (VISAPP)''",,"1 March 2015"
Publications/xu.14.itip,"'''Publication''' [[Publications/xu.14.itip|Tree-Based Morse Regions: A Topological Approach to Local Feature Detection]] in ''IEEE Transactions on Image Processing''",,"3 October 2014"
Publications/levillain.14.ciarp,"'''Publication''' [[Publications/levillain.14.ciarp|Practical Genericity: Writing Image Processing Algorithms Both Reusable and Efficient]] in ''Progress in Pattern Recognition, Image Analysis, Computer Vision, and Applications – Proceedings of the 19th Iberoamerican Congress on Pattern Recognition (CIARP)''",,"10 September 2014"
"OlenaNewsEntry (2014/07/08)","[[Olena/Olena210|Olena 2.1]] released","Here is a list of major changes since Olena 2.0:

* New and improved algorithms (binarization, skeletonization, layout  analysis) and I/O routines (PDF, VTK).
* Minimal support for FFTW 3 (Fast Fourier Transform).
* The Scribo distribution now contains a Doxygen documentation.
* Support for modern toolchains and especially recent C++ compilers (GCC 4.8, Clang 3.5).","8 July 2014"
Publications/xu.14.rfia,"'''Publication''' [[Publications/xu.14.rfia|Espaces des formes basés sur des arbres : définition et applications en traitement d'images et vision par ordinateur]] in ''Actes du 19ème Congrès National sur Reconnaissance des Formes et l'Intelligence Artificielle (RFIA)''",,"1 July 2014"
Publications/carlinet.14.itip,"'''Publication''' [[Publications/carlinet.14.itip|A Comparative Review of Component Tree Computation Algorithms]] in ''IEEE Transactions on Image Processing''",,"16 June 2014"
Publications/geraud.14.icip,"'''Publication''' [[Publications/geraud.14.icip|A Morphological Method for Music Score Staff Removal]] in ''Proceedings of the 21st International Conference on Image Processing (ICIP)''",,"3 June 2014"
Publications/boutry.14.dgci,"'''Publication''' [[Publications/boutry.14.dgci|On Making nD Images Well-Composed by a Self-Dual Local Interpolation]] in ''Proceedings of the 18th International Conference on Discrete Geometry for Computer Imagery (DGCI)''",,"28 May 2014"
