,"Has bibtex id","Has author","Has title","Published in",Date
Publications/xu.13.phd,xu.13.phd,"Yongchao Xu","Tree-based shape spaces: Definition and applications in image processing and computer vision",,"12 December 2013"
Publications/lazzara.14.das,lazzara.14.das,"Guillaume Lazzara,Thierry Géraud,Roland Levillain","Planting, Growing and Pruning Trees: Connected Filters Applied to Document Image Analysis","Proceedings of the 11th IAPR International Workshop on Document Analysis Systems (DAS)","10 December 2013"
Publications/fabrizio.13.paa,fabrizio.13.paa,"Jonathan Fabrizio,Beatriz Marcotegui,Matthieu Cord","Text detection in street level image","Pattern Analysis and Applications","5 November 2013"
Publications/renault.13.lpar,renault.13.lpar,"Etienne Renault,Alexandre Duret-Lutz,Fabrice Kordon,Denis Poitrenaud","Three SCC-based Emptiness Checks for Generalized Büchi Automata","Proceedings of the 19th International Conference on Logic for Programming, Artificial Intelligence, and Reasoning (LPAR'13)","9 October 2013"
Publications/duret.13.atva,duret.13.atva,"Alexandre Duret-Lutz","Manipulating LTL formulas using Spot 1.0","Proceedings of the 11th International Symposium on Automated Technology for Verification and Analysis (ATVA'13)","15 June 2013"
Publications/fronc.13.atva,fronc.13.atva,"Łukasz Fronc,Alexandre Duret-Lutz","LTL Model Checking with Neco","Proceedings of the 11th International Symposium on Automated Technology for Verification and Analysis (ATVA'13)","15 June 2013"
Publications/shum.13.taslp,shum.13.taslp,"S Shum,Najim Dehak,Réda Dehak,J Glass","Unsupervised Methods for Speaker Diarization: An Integrated and Iterative Approach","IEEE Transactions on Audio, Speech, and Language Processing","7 June 2013"
Publications/xu.13.icip,xu.13.icip,"Yongchao Xu,Thierry Géraud,Laurent Najman","Salient Level Lines Selection Using the Mumford-Shah Functional","Proceedings of the 20th International Conference on Image Processing (ICIP)","27 May 2013"
Publications/demaille.13.ciaa,demaille.13.ciaa,"Akim Demaille,Alexandre Duret-Lutz,Sylvain Lombardy,Jacques Sakarovitch","Implementation Concepts in Vaucanson 2","Proceedings of Implementation and Application of Automata18th International Conference (CIAA'13)","2 May 2013"
Publications/babiak.13.spin,babiak.13.spin,"Tomáš Babiak,Thomas Badie,Alexandre Duret-Lutz,Mojmír Křetínský,Jan Strejček","Compositional Approach to Suspension and Other Improvements to LTL Translation","Proceedings of the 20th International SPIN Symposium on Model Checking of Software (SPIN'13)","28 April 2013"
Publications/lazzara.13.ijdar,lazzara.13.ijdar,"Guillaume Lazzara,Thierry Géraud","Efficient Multiscale Sauvola's Binarization","International Journal of Document Analysis and Recognition (IJDAR)","25 April 2013"
Publications/geraud.13.ismm,geraud.13.ismm,"Thierry Géraud,Edwin Carlinet,Sébastien Crozet,Laurent Najman","A Quasi-Linear Algorithm to Compute the Tree of Shapes of n-D Images","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)","14 March 2013"
Publications/xu.13.ismm,xu.13.ismm,"Yongchao Xu,Thierry Géraud,Laurent Najman","Two applications of shape-based morphology: blood vessels segmentation and a generalization of constrained connectivity","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)","14 March 2013"
Publications/carlinet.13.ismm,carlinet.13.ismm,"Edwin Carlinet,Thierry Géraud","A comparison of many max-tree computation algorithms","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)","14 March 2013"
Publications/najman.13.ismm,najman.13.ismm,"Laurent Najman,Thierry Géraud","Discrete set-valued continuity and interpolation","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)","14 March 2013"
Publications/renault.13.tacas,renault.13.tacas,"Etienne Renault,Alexandre Duret-Lutz,Fabrice Kordon,Denis Poitrenaud","Strength-Based Decomposition of the Property Büchi Automaton for Faster Model Checking","Proceedings of the 19th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'13)","8 January 2013"
Publications/verna.13.tug-2,verna.13.tug-2,"Didier Verna","TiCL: the Prototype (Star TeX: the Next GenerationSeason 2)",TUGboat,"1 January 2013"
Publications/verna.13.tug-1,verna.13.tug-1,"Didier Verna","The incredible tale of the author who didn't want to do the publisher's job",TUGboat,"1 January 2013"
Publications/borgstrom.12.nistsre,borgstrom.12.nistsre,"Jonas Borgstrom,William Campbell,Najim Dehak,Réda Dehak,Daniel Garcia-Romero,Kara Greenfieldand Alan McCree,Doug Reynold,Fred Richardsony,Elliot Singery,Douglas Sturim,Pedro A Torres-Carrasquillo","MITLL 2012 Speaker Recognition Evaluation System Description","NIST Speaker Recognition Evaluation","1 December 2012"
Publications/verna.12.dsl,verna.12.dsl,"Didier Verna","Extensible languages: blurring the distinction between DSLs and GPLs","Formal and Practical Aspects of Domain-Specific Languages: Recent Developments","1 September 2012"
Publications/levillain.12.wadgmm-lncs,levillain.12.wadgmm-lncs,"Roland Levillain,Thierry Géraud,Laurent Najman","Writing Reusable Digital Topology Algorithms in a Generic Image Processing Framework","WADGMM 2010","8 August 2012"
Publications/levillain.10.wadgmm,levillain.10.wadgmm,"Roland Levillain,Thierry Géraud,Laurent Najman","Writing Reusable Digital Geometry Algorithms in a Generic Image Processing Framework","Proceedings of the Workshop on Applications of Digital Geometry and Mathematical Morphology (WADGMM)","30 July 2012"
Publications/xu.12.icpr,xu.12.icpr,"Yongchao Xu,Thierry Géraud,Laurent Najman","Morphological Filtering in Shape Spaces : Applications using Tree-Based Image Representations","Proceedings of the 21st International Conference on Pattern Recognition (ICPR)","16 June 2012"
Publications/sennoussaoui.12.odyssey,sennoussaoui.12.odyssey,"M Sennoussaoui,Najim Dehak,P Kenny,Réda Dehak,P Dumouchel","First Attempt at Boltzmann Machines for Speaker Recognition","Odyssey Speaker and Language Recognition Workshop","1 June 2012"
Publications/geraud.12.hdr,geraud.12.hdr,"Thierry Géraud","Outil logiciel pour le traitement d'images: Bibliothèque, paradigmes, types et algorithmes",,"1 June 2012"
Publications/senta.12.els,senta.12.els,"Laurent Senta,Christopher Chedeau,Didier Verna","Generic Image Processing with Climb","European Lisp Symposium","1 May 2012"
Publications/xu.12.icip,xu.12.icip,"Yongchao Xu,Thierry Géraud,Laurent Najman","Context-Based Energy Estimator: Application to Object Segmentation on the Tree of Shapes","Proceedings of the 19th International Conference on Image Processing (ICIP)","17 April 2012"
Publications/fabrizio.12.spic,fabrizio.12.spic,"Jonathan Fabrizio,Séverine Dubuisson,Dominique Béréziat","Motion compensation based on Tangent Distance prediction for video compression","Signal Processing: Image Communication","9 February 2012"
Publications/bensalem.12.topnoc,bensalem.12.topnoc,"Ala Eddine Ben Salem,Alexandre Duret-Lutz,Fabrice Kordon","Model Checking using Generalized Testing Automata","Transactions on Petri Nets and Other Models of Concurrency (ToPNoC VI)","1 January 2012"
Publications/chedeau.12.tr,chedeau.12.tr,"Christopher Chedeau,Didier Verna","JSPP: Morphing C++ into JavaScript",,"1 January 2012"
Publications/verna.12.tug,verna.12.tug,"Didier Verna","Star TeX : the Next Generation",TUGboat,"1 January 2012"
Publications/levillain.11.phd,levillain.11.phd,"Roland Levillain","Towards a Software Architecture for Generic Image Processing",,"1 November 2011"
Publications/dehak.11.interspeech,dehak.11.interspeech,"Najim Dehak,Pedro A Torres-Carrasquillo,Douglas Reynolds,Reda Dehak","Language Recognition via I-Vectors and Dimensionality Reduction","INTERSPEECH 2011","1 August 2011"
Publications/duret.11.vecos,duret.11.vecos,"Alexandre Duret-Lutz","LTL Translation Improvements in Spot","Proceedings of the 5th International Workshop on Verification and Evaluation of Computer and Communication Systems (VECoS'11)","25 July 2011"
Publications/duret.11.atva,duret.11.atva,"Alexandre Duret-Lutz,Kais Klai,Denis Poitrenaud,Yann Thierry-Mieg","Self-Loop Aggregation Product — A New Hybrid Approach to On-the-Fly LTL Model Checking","Proceedings of the 9th International Symposium on Automated Technology for Verification and Analysis (ATVA'11)","23 June 2011"
Publications/duret.11.arxiv,duret.11.arxiv,"Alexandre Duret-Lutz,Kais Klai,Denis Poitrenaud,Yann Thierry-Mieg","Combining Explicit and Symbolic Approaches for Better On-the-Fly LTL Model Checking",,"1 June 2011"
Publications/lazzara.11.icdar,lazzara.11.icdar,"Guillaume Lazzara,Roland Levillain,Thierry Géraud,Yann Jacquelet,Julien Marquegnies,Arthur Crépin-Leblond","The SCRIBO Module of the Olena Platform: a Free Software Framework for Document Image Analysis","Proceedings of the 11th International Conference on Document Analysis and Recognition (ICDAR)","1 June 2011"
Publications/bensalem.11.sumo,bensalem.11.sumo,"Ala Eddine Ben Salem,Alexandre Duret-Lutz,Fabrice Kordon","Generalized Büchi Automata versus Testing Automata for Model Checking","Proceedings of the second International Workshop on Scalable and Usable Model Checking for Petri Net and other models of Concurrency (SUMO'11)","25 May 2011"
Publications/levillain.11.gretsi,levillain.11.gretsi,"Roland Levillain,Thierry Géraud,Laurent Najman","Une approche générique du logiciel pour le traitement d'images préservant les performances","Proceedings of the 23rd Symposium on Signal and Image Processing (GRETSI)","13 May 2011"
Publications/dehak.11.icassp,dehak.11.icassp,"Najim Dehak,Z Karam,D Reynolds,Réda Dehak,W Campbell,J Glass","A Channel-Blind System for Speaker Verification","International Conference on Acoustics, Speech and Signal Processing (ICASSP)","1 May 2011"
Publications/dehak.11.taslp,dehak.11.taslp,"Najim Dehak,P Kenny,Réda Dehak,P Dumouchel,P Ouellet","Front-End Factor Analysis For Speaker Verification","IEEE Transactions on Audio, Speech, and Language Processing","1 May 2011"
Publications/verna.11.tug,verna.11.tug,"Didier Verna","Towards LaTeX  Coding Standards",TUGboat,"1 January 2011"
Publications/verna.11.onward,verna.11.onward,"Didier Verna","Biological Realms in Computer Science: the Way You Don't (Want To) Think About Them","Onward! 2011","1 January 2011"
Publications/minetto.10.icip,minetto.10.icip,"Rodrigo Minetto,Nicolas Thome,Matthieu Cord,Jonathan Fabrizio,Beatriz Marcotegui","SnooperText: A Multiresolution System for Text Detection in Complex Visual Scenes","Proceedings of the IEEE International Conference on Image Processing (ICIP)","31 December 2010"
Publications/dolstra.10.jfp,dolstra.10.jfp,"Eelco Dolstra,Andres Löh,Nicolas Pierron","NixOS: A purely functional Linux distribution","Journal of Functional Programming","15 October 2010"
Publications/geraud.10.livre,geraud.10.livre,"Thierry Géraud,Hugues Talbot,Marc Van Droogenbroeck","Morphologie et algorithmes","Morphologie mathématique 2 : estimation, choix et mise en œuvre","1 September 2010"
Publications/geraud.10.book,geraud.10.book,"Thierry Géraud,Hugues Talbot,Marc Van Droogenbroeck","Algorithms for Mathematical Morphology","Mathematical Morphology—From Theory to Applications","1 July 2010"
Publications/linard.10.acsd,linard.10.acsd,"Alban Linard,Emmanuel Paviot-Adet,Fabrice Kordon,Didier Buchs,Samuel Charron","polyDD: Towards a Framework Generalizing Decision Diagrams","Proceedings of the 10th International Conference on Application of Concurrency to System Design (ACSD)","1 June 2010"
Publications/levillain.10.icip,levillain.10.icip,"Roland Levillain,Thierry Géraud,Laurent Najman","Why and How to Design a Generic and Efficient Image Processing Framework: The Case of the Milena Library","Proceedings of the IEEE International Conference on Image Processing (ICIP)","26 May 2010"
Publications/verna.10.els,verna.10.els,"Didier Verna","CLoX: Common Lisp objects for XEmacs","Proceedings of the 3rd European Lisp Symposium","9 March 2010"
Publications/verna.10.tug,verna.10.tug,"Didier Verna","Classes, Styles, Conflicts: the Biological Realm of LaTeX",TUGboat,"9 March 2010"
Publications/dehak.10.odyssey,dehak.10.odyssey,"Najim Dehak,Réda Dehak,J Glass,D Reynolds,P Kenny","Cosine Similarity Scoring without Score Normalization Techniques","Odyssey The Speaker and Language Recognition","1 January 2010"
Publications/dehak.10.odyssey2,dehak.10.odyssey2,"S Shum,Najim Dehak,Réda Dehak,J Glass","Unsupervised Speaker Adaptation based on the Cosine Similarity for Text-Independent Speaker Verification","Odyssey The Speaker and Language Recognition","1 January 2010"
Publications/verna.10.jucs,verna.10.jucs,"Didier Verna","Revisiting the Visitor: the Just Do It Pattern","Journal of Universal Computer Science","1 January 2010"
Publications/dehak.10.nist,dehak.10.nist,"Réda Dehak,Najim Dehak","LRDE Speaker Recognition System for NIST-SRE 2010","NIST 2010 Speaker Recognition Evaluation","1 January 2010"
Publications/hamez.09.phd,hamez.09.phd,"Alexandre Hamez","Génération efficace de grands espaces d'états",,"1 December 2009"
Publications/linard.09.phd,linard.09.phd,"Alban Linard","Sémantique paramétrable des Diagrammes de Décision : une démarche vers l'unification",,"1 November 2009"
Publications/dehak.09.interspeech,dehak.09.interspeech,"Najim Dehak,Réda Dehak,Patrick Kenny,Niko Brummer,Pierre Ouellet,Pierre Dumouchel","Support Vector Machines versus Fast Scoring in the Low-Dimensional Total Variability Space for Speaker Verification",Interspeech,"22 June 2009"
Publications/dehak.09.interspeechb,dehak.09.interspeechb,"Pierre Dumouchel,Najim Dehak,Yazid Attabi,Réda Dehak,Narjès Boufaden","Cepstral and Long-Term Features for Emotion Recognition",Interspeech,"22 June 2009"
Publications/dehak.09.icassp,dehak.09.icassp,"Najim Dehak,Patrick Kenny,Réda Dehak,Ondrej Glember,Pierre Dumouchel,Lukas Burget,Valiantsina Hubeika,Fabio Castaldo","Support Vector Machines and Joint Factor Analysis for Speaker Verification",IEEE-ICASSP,"19 April 2009"
Publications/levillain.09.ismm,levillain.09.ismm,"Roland Levillain,Thierry Géraud,Laurent Najman","Milena: Write Generic Morphological Algorithms Once, Run on Many Kinds of Images","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the Ninth International Symposium on Mathematical Morphology (ISMM)","9 April 2009"
Publications/verna.08.els,verna.08.els,"Didier Verna","Binary Methods Programming: the CLOS Perspective","Proceedings of the First European Lisp Symposium","31 March 2009"
Publications/verna.09.ilc,verna.09.ilc,"Didier Verna","CLOS Efficiency: Instantiation","Proceedings of the International Lisp Conference","13 January 2009"
Publications/hamez.09.fi,hamez.09.fi,"Alexandre Hamez,Yann Thierry-Mieg,Fabrice Kordon","Building Efficient Model checkers using Hierarchical Set Decision Diagrams and automatic Saturation","Fundamenta Informaticae","1 January 2009"
Publications/duret.09.atva,duret.09.atva,"Alexandre Duret-Lutz,Denis Poitrenaud,Jean-Michel Couvreur","On-the-fly Emptiness Check of Transition-based Streett Automata","Proceedings of the 7th International Symposium on Automated Technology for Verification and Analysis (ATVA'09)","1 January 2009"
Publications/verna.09.accu,verna.09.accu,"Didier Verna","Revisiting the Visitor: the Just Do It Pattern","Proceedings of the ACCU Conference 2009","29 December 2008"
Publications/demaille.09.sac,demaille.09.sac,"Akim Demaille,Roland Levillain,Benoît Sigoure","TWEAST: A Simple and Effective Technique to Implement Concrete-Syntax AST Rewriting Using Partial Parsing","Proceedings of the 24th Annual ACM Symposium on Applied Computing (SAC'09)","11 October 2008"
Publications/demaille.08.fsmnlp,demaille.08.fsmnlp,"Akim Demaille,Alexandre Duret-Lutz,Florian Lesaint,Sylvain Lombardy,Jacques Sakarovitch,Florent Terrones","An XML format proposal for the description of weighted automata, transducers, and regular expressions","Post-proceedings of the seventh international workshop on Finite-State Methods and Natural Language Processing (FSMNLP'08)","28 July 2008"
Publications/ricou.08.eceg,ricou.08.eceg,"Olivier Ricou","A Survey of French Local e-Democracy","Proceedings of the 8th European Conference on e-Government (ECEG)","1 July 2008"
Publications/verna.08.lncs,verna.08.lncs,"Didier Verna,Charlotte Herzeel,Christophe Rhodes,Hans Hübner","Report on the 5th Workshop ELW at ECOOP 2008","Object-Oriented Technology. ECOOP 2008 Workshop Reader","1 July 2008"
Publications/dehak.08.nist,dehak.08.nist,"Réda Dehak,Najim Dehak,Patrick Kenny","The LRDE Systems for the 2008 NIST Speaker Recognition Evaluation","NIST-SRE 2008","1 June 2008"
Publications/geraud.08.mpool,geraud.08.mpool,"Thierry Géraud,Roland Levillain","Semantics-Driven Genericity: A Sequel to the Static C++ Object-Oriented Programming Paradigm (SCOOP 2)","Proceedings of the 6th International Workshop on Multiparadigm Programming with Object-Oriented Languages (MPOOL)","26 May 2008"
Publications/demaille.08.iticse,demaille.08.iticse,"Akim Demaille,Roland Levillain,Benoît Perrot","A Set of Tools to Teach Compiler Construction","Proceedings of the Thirteenth Annual Conference on Innovation and Technology in Computer Science Education (ITICSE'08)","29 March 2008"
Publications/hamez.08.atpn,hamez.08.atpn,"Alexandre Hamez,Yann Thierry-Mieg,Fabrice Kordon","Hierarchical Set Decision Diagrams and Automatic Saturation","Petri Nets and Other Models of Concurrency –ICATPN 2008","1 March 2008"
Publications/demaille.08.ldta,demaille.08.ldta,"Akim Demaille,Renaud Durlin,Nicolas Pierron,Benoît Sigoure","Semantics driven disambiguation: A comparison of different approaches","Proceedings of the 8th workshop on Language DescriptionsTools and Applications (LDTA'08)","8 February 2008"
Publications/le-quoc.08.ispec,le-quoc.08.ispec,"Cuong Le Quoc,Patrick Bellot,Akim Demaille","Towards the World-Wide Quantum Network","Proceedings of the 4th Information Security Practice and Experience Conference (ISPEC'08)","25 January 2008"
Publications/hemon.08.sagt,hemon.08.sagt,"Sébastien Hémon,Michel de Rougemont,Miklos Santha","Approximate Nash Equilibria for Multi-Player Games","1st International Symposium on Algorithmic Games Theory","18 January 2008"
Publications/darbon.08.iwcia,darbon.08.iwcia,"Jérôme Darbon","Global Optimization for First Order Markov Random Fields with Submodular Priors","Proceedings of the twelfth International Workshop on Combinatorial Image Analysis (IWCIA'08)","3 January 2008"
Publications/verna.08.jucs,verna.08.jucs,"Didier Verna","Binary Methods Programming: the CLOS Perspective (extended version)","Journal of Universal Computer Science","1 January 2008"
Publications/kenny.08.odyssey,kenny.08.odyssey,"Patrick Kenny,Najim Dehak,Réda Dehak,Vishwa Gupta,Pierre Dumouchel","The Role of Speaker Factors in the NIST Extended Data Task","Proceedings of the Speaker and Language Recognition Workshop (IEEE-Odyssey 2008)","25 September 2007"
Publications/dehak.08.odysseya,dehak.08.odysseya,"Réda Dehak,Najim Dehak,Patrick Kenny,Pierre Dumouchel","Kernel Combination for SVM Speaker Verification","Proceedings of the Speaker and Language Recognition Workshop (IEEE-Odyssey 2008)","25 September 2007"
Publications/dehak.08.odysseyb,dehak.08.odysseyb,"Najim Dehak,Réda Dehak,Patrick Kenny,Pierre Dumouchel","Comparison Between Factor Analysis and GMM Support Vector Machines for Speaker Verification","Proceedings of the Speaker and Language Recognition Workshop (IEEE-Odyssey 2008)","25 September 2007"
Publications/ricou.07.adass,ricou.07.adass,"Olivier Ricou,Anthony Baillard,Emmanuel Bertin,Frederic Magnard,Chiara Marmo,Yannick Mellier","Web services at TERAPIX","Proceedings of the XVII conference on Astronomical Data Analysis Software & Systems (ADASS)","23 September 2007"
Publications/dehak.07.interspeech,dehak.07.interspeech,"Réda Dehak,Najim Dehak,Patrick Kenny,Pierre Dumouchel","Linear and Non Linear Kernel GMM SuperVector Machines for Speaker Verification","Proceedings of the European Conference on Speech Communication and Technologies (Interspeech'07)","27 August 2007"
Publications/verna.06.imecs,verna.06.imecs,"Didier Verna","How to make Lisp go faster than C","Proceedings of the International MultiConference of Engineers and Computer Scientists","11 June 2007"
Publications/ricou.07.eceg,ricou.07.eceg,"Olivier Ricou","10 years of confrontation between French Internet users and their successive governments","Proceedings of the 7th European Conference on e-Government (ECEG)","1 June 2007"
Publications/baillard.07.gretsi,baillard.07.gretsi,"Anthony Baillard,Christophe Berger,Emmanuel Bertin,Thierry Géraud,Roland Levillain,Nicolas Widynski","Algorithme de calcul de l'arbre des composantes avec applications à la reconnaissance des formes en imagerie satellitaire","Proceedings of the 21st Symposium on Signal and Image Processing (GRETSI)","11 May 2007"
Publications/berger.07.icip,berger.07.icip,"Christophe Berger,Thierry Géraud,Roland Levillain,Nicolas Widynski,Anthony Baillard,Emmanuel Bertin","Effective Component Tree Computation with Application to Pattern Recognition in Astronomical Imaging","Proceedings of the IEEE International Conference on Image Processing (ICIP)","3 May 2007"
Publications/hamez.07.pohll,hamez.07.pohll,"Alexandre Hamez,Fabrice Kordon,Yann Thierry-Mieg","libDMC: a library to Operate Efficient Distributed Model Checking","Workshop on Performance Optimization for High-Level Languages and Libraries — associated to IPDPS'2007","13 March 2007"
Publications/le-quoc.07.ntms,le-quoc.07.ntms,"Cuong Le Quoc,Patrick Bellot,Akim Demaille","On the security of quantum networks: a proposal framework and its capacity","Proceedings of the 2007 International Conference on New Technologies, Mobility and Security (NTMS'07)","10 March 2007"
Publications/fouquier.07.gbr,fouquier.07.gbr,"Geoffroy Fouquier,Jamal Atif,Isabelle Bloch","Local reasoning in fuzzy attribute graphs for optimizing sequential segmentation","Proceedings of the 6th IAPR TC-15 Workshop on Graph-based Representations in Pattern Recognition (GBR)","15 February 2007"
Publications/verna.07.imecs,verna.07.imecs,"Didier Verna","CLOS solutions to binary methods","Proceedings of the International MultiConference of Engineers and Computer Scientists","22 January 2007"
Publications/darbon.07.mirage,darbon.07.mirage,"Jérôme Darbon","A Note on the Discrete Binary Mumford-Shah Model","Proceedings of the international Computer Vision / Computer Graphics Collaboration Techniques and Applications (MIRAGE 2007)","29 December 2006"
Publications/fouquier.07.icassp,fouquier.07.icassp,"Geoffroy Fouquier,Laurence Likforman,Jérôme Darbon,Bulent Sankur","The Biosecure Geometry-based System for Hand Modality","Proceedings of the 32nd IEEE International Conference on Acoustics, Speech, and Signal Processing (ICASSP)","18 December 2006"
Publications/le-quoc.07.rivf,le-quoc.07.rivf,"Cuong Le Quoc,Patrick Bellot,Akim Demaille","Stochastic routing in large grid-shaped quantum networks","Proceedings of the Fifth International Conference on Computer Sciences, Research, Innovation and Vision for the Future (RIVF'07)","4 December 2006"
Publications/verna.06.ijcs,verna.06.ijcs,"Didier Verna","How to make Lisp go faster than C","IAENG International Journal of Computer Science","1 December 2006"
Publications/darbon.07.ei,darbon.07.ei,"Jérôme Darbon,Marc Sigelle,Florence Tupin","The use of levelable regularization functions for MRF restoration of SAR images","Proceedings of the 19th Symposium SPIE on Electronic Imaging","30 September 2006"
Publications/baillard.05.adass,baillard.05.adass,"Anthony Baillard,Emmanuel Bertin,Yannic Mellier,Henry Joy McCracken,Thierry Géraud,Roser Pelló,Jean-François LeBorgne,Pascal Fouqué","Project EFIGI: Automatic classification of galaxies","Astronomical Data Analysis Software and Systems XV","20 September 2006"
Publications/demaille.06.isola,demaille.06.isola,"Akim Demaille,Sylvain Peyronnet,Benoît Sigoure","Modeling of Sensor Networks Using XRM","Proceedings of the 2nd International Symposium on Leveraging Applications of Formal Methods, Verification and Validation (ISoLA'06)","14 September 2006"
Publications/darbon.06.tr,darbon.06.tr,"Jérôme Darbon,Marc Sigelle,Florence Tupin","A note on nice-levelable MRFs for SAR image denoising with contrast preservation",,"1 September 2006"
Publications/lesage.06.isvc,lesage.06.isvc,"David Lesage,Jérôme Darbon,Ceyhun Burak Akgül","An Efficient Algorithm for Connected Attribute Thinnings and Thickenings","Proceedings of the second International Conference on Visual Computing","9 August 2006"
Publications/darbon.06.iccp,darbon.06.iccp,"Jérôme Darbon,Richard Lassaigne,Sylvain Peyronnet","Approximate Probabilistic Model Checking for Programs","Proceedings of the IEEE 2nd International Conference on Intelligent Computer Communication and Processing (ICCP'06)","27 July 2006"
Publications/cadilhac.06.avocs,cadilhac.06.avocs,"Michaël Cadilhac,Thomas Hérault,Richard Lassaigne,Sylvain Peyronnet,Sebastien Tixeuil","Evaluating complex MAC protocols for sensor networks with APMC","Proceedings of the 6th International Workshop on Automated Verification of Critical Systems (AVoCS)","27 July 2006"
Publications/david.06.iccp,david.06.iccp,"Valentin David,Akim Demaille,Olivier Gournet","Attribute Grammars for Modular Disambiguation","Proceedings of the IEEE 2nd International Conference on Intelligent Computer Communication and Processing (ICCP'06)","12 July 2006"
Publications/verna.06.ecoop,verna.06.ecoop,"Didier Verna","Beating C in Scientific Computing Applications","Third European Lisp Workshop at ECOOP","11 July 2006"
Publications/yoruk.06.itip,yoruk.06.itip,"Erdem Yörük,Ender Konukoglu,Bülent Sankur,Jérôme Darbon","Shape-based hand recognition","IEEE Transactions on Image Processing","1 July 2006"
Publications/dehak.06.nist,dehak.06.nist,"Réda Dehak,Charles-Alban Deledalle,Najim Dehak","LRDE System description","NIST SRE'06 Workshop: speaker recognition evaluation campaign","1 June 2006"
Publications/perrot.06.nist,perrot.06.nist,"Patrick Perrot,Réda Dehak,Gérard Chollet","ENST-IRCGN System Description","NIST SRE'06 Workshop: speaker recognition evaluation campaign","30 May 2006"
Publications/denise.06.rt,denise.06.rt,"Alain Denise,Marie-Claude Gaudel,Sandrine-Dominique Gouraud,Richard Lassaigne,Sylvain Peyronnet","Uniform Random Sampling of Traces in Very Large Models","Proceedings of the 1st international workshop on Random Testing 2006 (RT06)","30 May 2006"
Publications/chekroun.06.iciar,chekroun.06.iciar,"Mickael Chekroun,Jérôme Darbon,Igor Ciril","On a Polynomial Vector Field Model for Shape Representation","Proceedings of the International Conference on Image Analysis and Recognition (ICIAR)","28 April 2006"
Publications/darbon.06.jmiv,darbon.06.jmiv,"Jérôme Darbon,Marc Sigelle","Image restoration with discrete constrained Total Variation—Part I: Fast and exact optimization","Journal of Mathematical Imaging and Vision","24 March 2006"
Publications/darbon.06.jmivb,darbon.06.jmivb,"Jérôme Darbon,Marc Sigelle","Image restoration with discrete constrained Total Variation—Part II: Levelable functions, convex priors and non-convex case","Journal of Mathematical Imaging and Vision","24 March 2006"
Publications/darbon.06.siam,darbon.06.siam,"Jérôme Darbon,Marc Sigelle","Fast and Exact Discrete Image Restoration Based on Total Variation and on Its Extensions to Levelable Potentials","SIAM Conference on Imaging Sciences","22 February 2006"
Publications/demaille.06.rivf,demaille.06.rivf,"Akim Demaille,Sylvain Peyronnet,Thomas Hérault","Probabilistic Verification of Sensor Networks","Proceedings of the Fourth International Conference on Computer Sciences, Research, Innovation and Vision for the Future (RIVF'06)","1 February 2006"
Publications/herault.06.qest,herault.06.qest,"Thomas Hérault,Richard Lassaigne,Sylvain Peyronnet","APMC 3.0: Approximate verification of Discrete and Continuous Time Markov Chains","Proceedings of Qest 2006","1 January 2006"
Publications/duflot.06.book,duflot.06.book,"Marie Duflot,Marta Kwiatkowska,Gethin Norman,Dave Parker,Sylvain Peyronnet,Claudine Picaronny,Jeremy Sproston","Practical Application of Probabilistic Model Checking to Communication Protocols","FMICS Handbook on Industrial Critical Systems","1 January 2006"
Publications/laplante.07.tocl,laplante.07.tocl,"Sophie Laplante,Richard Lassaigne,Frédéric Magniez,Sylvain Peyronnet,Michel de Rougemont","Probabilistic abstraction for model checking: an approach based on property testing","ACM Transactions on Computational Logic","21 November 2005"
Publications/borghi.06.crossroads,borghi.06.crossroads,"Alexandre Borghi,Valentin David,Akim Demaille","C-Transformers — A Framework to Write C Program Transformations","ACM Crossroads","16 October 2005"
Publications/darbon.05.phd,darbon.05.phd,"Jérôme Darbon","Composants logiciels et algorithmes de minimisation exacte d'énergies dédidées au traitement d'images",,"1 October 2005"
Publications/dehak.05.pami,dehak.05.pami,"Réda Dehak,Isabelle Bloch,Henri Maître","Spatial reasoning with relative incomplete information on relative positioning","IEEE Transactions on Pattern Analysis and Machine Intelligence","1 September 2005"
Publications/darbon.05.isvc,darbon.05.isvc,"Jérôme Darbon,Sylvain Peyronnet","A Vectorial Self-Dual Morphological Filter based on Total Variation Minimization","Proceedings of the First International Conference on Visual Computing","20 August 2005"
Publications/claveirole.05.ciaa,claveirole.05.ciaa,"Thomas Claveirole,Sylvain Lombardy,Sarah O'Connor,Louis-Noël Pouchet,Jacques Sakarovitch","Inside Vaucanson","Proceedings of Implementation and Application of Automata10th International Conference (CIAA)","25 May 2005"
Publications/guirado.05.pdmc,guirado.05.pdmc,"Guillaume Guirado,Thomas Herault,Richard Lassaigne,Sylvain Peyronnet","Distribution, approximation and probabilistic model checking","Proceedings of the 4th international workshop on Parallel and Distributed Model Checking (PDMC)","23 May 2005"
