,"Bibtex id",Authors,Title,Year
Publications/guillet.21.seminar,guillet.21.seminar,"William Guillet","Brain MRI Segmentation using fully convolutional network",2023
Publications/dubois.22.seminar,dubois.22.seminar,"Jérôme Dubois","Fast reductions for ω-automaton",2022
Publications/habib.21.seminar,habib.21.seminar,"Nathan Habib","Building a quantum perceptron",2021
Publications/hermary.21.seminar,hermary.21.seminar,"Romain Hermary","Integration of Morphological Operators in Neural Networks",2021
Publications/gasnault.21.seminar,gasnault.21.seminar,"Louis Gasnault","Brain MRI segmentation using mathematical morphology",2021
Publications/dubois.21.seminar,dubois.21.seminar,"Jérôme Dubois","Fast simulation based reduction for ω-automaton",2021
Publications/simonin.21.seminar,simonin.21.seminar,"Victor Simonin","Efficient implementations of hierarchical morphological representations",2021
Publications/buatois.21.seminar,buatois.21.seminar,"Thibault Buatois","Smart and robust segmentation of medical images using neural networks",2021
Publications/fages.21.seminar,fages.21.seminar,"Aymeric FAGES","Active Learning on Visibly One Counter Systems",2021
Publications/oueslati.21.seminar,oueslati.21.seminar,"Mehdi OUESLATI","genus.py: a Simple Embeddable Type System for the Python language",2021
Publications/mom.21.seminar,mom.21.seminar,"Ferdinand Mom","Real Time Face Expression Recognition",2021
Publications/moreau.21.seminar,moreau.21.seminar,"Hugo Moreau","Handling blackbox transitions in go2pins",2021
Publications/pape.21.seminar,pape.21.seminar,"Corentin Pape","Polynomial Identification of omega-Language",2021
Publications/rabier.20.seminar,rabier.20.seminar,"Lukas Rabier","Loss functions benchmark for brain tumour segmentation",2020
Publications/ginane.20.seminar,ginane.20.seminar,"Charles Ginane","Detecting danger in marine environment: Part 1 - Making the dataset",2020
Publications/fages.20.seminar,fages.20.seminar,"Aymeric Fages","Verifying Properties on a Program Using Static Analysis and Model Checking",2020
Publications/linsenmaier.20.seminar,linsenmaier.20.seminar,"Hugo Linsenmaier","Identifying Botnets in the Network using Gaussian Mixture Models",2020
Publications/kirszenberg.20.seminar,kirszenberg.20.seminar,"Alexandre Kirszenberg","Learning Morphological Operations",2020
Publications/sainson.20.seminar,sainson.20.seminar,"Antoine Sainson","Detecting Botnets Behaviors over Network Flows using Hidden Markov Models",2020
Publications/valais.20.seminar,valais.20.seminar,"Leo Valais","Implementing Baker's SUBTYPEP decision procedure",2020
Publications/carvalho.20.seminar,carvalho.20.seminar,"Thomas De Carvalho","Model classification in model checking using random forest",2020
Publications/buatois.20.seminar,buatois.20.seminar,"Thibault Buatois","Smart and robust segmentation of medical images using neural networks",2020
Publications/esteban.20.seminar,esteban.20.seminar,"Baptiste Esteban","Estimation of the Noise Level Function in Multivariate Images using the Tree of Shapes and non-parametric statistics",2020
Publications/sainson.19.seminar,sainson.19.seminar,"Antoine Sainson","Modelling and Identifying Troll Farm Accounts on Twitter",2019
Publications/ginane.19.seminar,ginane.19.seminar,"Charles Ginane","Detecting danger in marine environnement",2019
Publications/huvelle.19.seminar,huvelle.19.seminar,"Martin Huvelle","Reimplementation of testing-automata in Spot",2019
