,"News title","News subtitle","News date"
Publications/lazzara.14.das,"'''Publication''' [[Publications/lazzara.14.das|Planting, Growing and Pruning Trees: Connected Filters Applied to Document Image Analysis]] in ''Proceedings of the 11th IAPR International Workshop on Document Analysis Systems (DAS)''",,"10 December 2013"
"NewsEntry (2013/12/05)","Olivier Ricou speaks at [http://apidays.io/  APIdays] about APIs and the future of the internet.",,"5 December 2013"
Seminar/2013-12-04,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - CPC: Une implémentation efficace de la concurrence par passage de continuations","by Juliusz Chroboczek, Laboratoire PPS, Université Paris-Diderot (Paris 7)","4 December 2013"
"NewsEntry (2013/12/04)","[http://seminaire.lrde.epita.fr/  LRDE Seminar on Performance and Genericity] — CPC: Une implémentation efficace de la concurrence par passage de continuations by Juliusz Chroboczek, Laboratoire PPS, Université Paris-Diderot (Paris 7)",,"4 December 2013"
Seminar/2013-11-13,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Address & Thread Sanitizer dans GCC: État Actuel et Orientation Future","by Dodji Seketeli, Red Hat","13 November 2013"
"NewsEntry (2013/11/13)2","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] —  Address & Thread Sanitizer dans GCC: État Actuel et Orientation Future by Dodji Seketeli",,"13 November 2013"
Publications/fabrizio.13.paa,"'''Publication''' [[Publications/fabrizio.13.paa|Text detection in street level image]] in ''Pattern Analysis and Applications''",,"5 November 2013"
"NewsEntry (2013/11/01)","The LRDE hosts a new member, Luca Saiu, Research Fellow",,"1 November 2013"
"NewsEntry (2013/10/23)","Olivier Ricou participates in the [http://www.indiafrancesummit.org/program.php Indo-French Technology Summit 2013] taking place in New Delhi on  23rd- 24th October 2013.","The objective of the France-India Technology Summit is to promote technological and trade exchanges between the two countries, to strengthen existing collaborations and to meet potential partners for the development of new technologies and of new synergies.
Olivier Ricou presents research conducted at EPITA during the event.


After the Summit, Olivier Ricou will undertake a 5-day visit to the [http://www.iitj.ac.in  Indian Institute of Technology Jodhpur (IIT Jodhpur)] in order to set up a research partnership between EPITA and IIT Jodhpur.","23 October 2013"
Seminar/2013-10-09,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - GNU epsilon, un langage de programmation extensible","by Luca Saiu - Projet GNU, INRIA","9 October 2013"
Publications/renault.13.lpar,"'''Publication''' [[Publications/renault.13.lpar|Three SCC-based Emptiness Checks for Generalized Büchi Automata]] in ''Proceedings of the 19th International Conference on Logic for Programming, Artificial Intelligence, and Reasoning (LPAR'13)''",,"9 October 2013"
"NewsEntry (2013/10/09)","[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] — GNU epsilon, un langage de programmation extensible by Luca Saiu",,"9 October 2013"
LrdeBulletin/l-air-de-rien-29,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-29|L'air de rien 29]]",,"18 September 2013"
"NewsEntry (2013/09/10)","Now online: [http://www.dailymotion.com/video/k6zPvJ45FyX2c84BqYT Talk of CSI student Raphaël Boissel on Reducing the resource consumption of a complex image processing chain]",,"10 September 2013"
LrdeBulletin/l-air-de-rien-28,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-28|L'air de rien 28]]",,"27 June 2013"
Publications/fronc.13.atva,"'''Publication''' [[Publications/fronc.13.atva|LTL Model Checking with Neco]] in ''Proceedings of the 11th International Symposium on Automated Technology for Verification and Analysis (ATVA'13)''",,"15 June 2013"
Publications/duret.13.atva,"'''Publication''' [[Publications/duret.13.atva|Manipulating LTL formulas using Spot 1.0]] in ''Proceedings of the 11th International Symposium on Automated Technology for Verification and Analysis (ATVA'13)''",,"15 June 2013"
LrdeBulletin/l-air-de-rien-27,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-27|L'air de rien 27]]",,"12 June 2013"
"Now online: Talk of CSI student Thomas Badie on Simulation-based Reductions for TGBA (2013-06-11)","Now online: Talk of CSI student [http://www.dailymotion.com/video/x10s7zg_seminaire-csi-thomas-badie-reduction-par-simulation-pour-les-tgba_tech#.UbbosPn0F8E Thomas Badie on Simulation-based Reductions for TGBA]",,"11 June 2013"
Publications/shum.13.taslp,"'''Publication''' [[Publications/shum.13.taslp|Unsupervised Methods for Speaker Diarization: An Integrated and Iterative Approach]] in ''IEEE Transactions on Audio, Speech, and Language Processing''",,"7 June 2013"
Seminar/2013-05-29,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Langages de développement et sécurité - Mind your language","by Eric Jaeger et Olivier Levillain, ANSSI (Agence nationale de la sécurité des
systèmes d'information)","29 May 2013"
"LRDE Seminar on Performance and Genericity - Langages de développement et sécurité -- Mind your language by Eric Jaeger et Olivier Levillain (2013-05-29)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity] - Langages de développement et sécurité -- Mind your language by Eric Jaeger et Olivier Levillain",,"29 May 2013"
Publications/xu.13.icip,"'''Publication''' [[Publications/xu.13.icip|Salient Level Lines Selection Using the Mumford-Shah Functional]] in ''Proceedings of the 20th International Conference on Image Processing (ICIP)''",,"27 May 2013"
Seminar/2013-05-22,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Étendre le compilateur GCC avec MELT","by Basile Starynkevitch (CEA LIST)","22 May 2013"
"LRDE Seminar on Performance and Genericity - Etendre le compilateur GCC avec MELT by Basile Starynkevitch (2013-05-22)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity] - Etendre le compilateur GCC avec MELT by Basile Starynkevitch",,"22 May 2013"
"Didider Verna will give a talk on 'Language extensibility and its impact on DSL design and implementation: A case study in Lisp'at the ECOOP workshop on Domain Specific Languages Design and Implementation (DSLDI) in Montpellier (2013-05-21)","Didider Verna will give a talk on 'Language extensibility and its impact on DSL design and implementation: A case study in Lisp'at the ECOOP workshop on [http://dsldi2013.hyperdsls.org/ Domain Specific Languages Design and Implementation (DSLDI) in Montpellier]",,"21 May 2013"
Publications/demaille.13.ciaa,"'''Publication''' [[Publications/demaille.13.ciaa|Implementation Concepts in Vaucanson 2]] in ''Proceedings of Implementation and Application of Automata18th International Conference (CIAA'13)''",,"2 May 2013"
"ProjectLINXV2 (LINXV2- French Version) started (2013-05-01)","Project [[LINXV2]] started",,"1 May 2013"
"Spot 1.1 released (2013-04-28)","[http://spot.lrde.epita.fr/ Spot] 1.1 released","Spot is a model-checking library developed collaboratively by LRDE and LIP6. It provides algorithms and data structures to implement","28 April 2013"
Publications/babiak.13.spin,"'''Publication''' [[Publications/babiak.13.spin|Compositional Approach to Suspension and Other Improvements to LTL Translation]] in ''Proceedings of the 20th International SPIN Symposium on Model Checking of Software (SPIN'13)''",,"28 April 2013"
Publications/lazzara.13.ijdar,"'''Publication''' [[Publications/lazzara.13.ijdar|Efficient Multiscale Sauvola's Binarization]] in ''International Journal of Document Analysis and Recognition (IJDAR)''",,"25 April 2013"
"LRDE Seminar on Performance and Genericity - Designing robust distributed systems with weakly interacting feedback structures by Peter Van Roy (2013-04-24)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity] - Designing robust distributed systems with weakly interacting feedback structures by Peter Van Roy",,"24 April 2013"
"LRDE Seminar on Performance and Genericity - SMIL : Simple Morphological Image Library by Matthieu Faessel et Michel Bilodeau (2013-03-27)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity] - SMIL : Simple Morphological Image Library by Matthieu Faessel et Michel Bilodeau",,"27 March 2013"
Publications/xu.13.ismm,"'''Publication''' [[Publications/xu.13.ismm|Two applications of shape-based morphology: blood vessels segmentation and a generalization of constrained connectivity]] in ''Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)''",,"14 March 2013"
Publications/najman.13.ismm,"'''Publication''' [[Publications/najman.13.ismm|Discrete set-valued continuity and interpolation]] in ''Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)''",,"14 March 2013"
Publications/geraud.13.ismm,"'''Publication''' [[Publications/geraud.13.ismm|A Quasi-Linear Algorithm to Compute the Tree of Shapes of n-D Images]] in ''Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)''",,"14 March 2013"
Publications/carlinet.13.ismm,"'''Publication''' [[Publications/carlinet.13.ismm|A comparison of many max-tree computation algorithms]] in ''Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)''",,"14 March 2013"
"The LRDE hosts a new member, Myriam Robert-Seidowsky, Research Engineer (2013-03-01)","The LRDE hosts a new member, Myriam Robert-Seidowsky, Research Engineer",,"1 March 2013"
Seminar/2013-02-20,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Une représentation d'images 2D discrète, continue et auto-duale","by Thierry Géraud, EPITA-LRDE","20 February 2013"
"LRDE Seminar on Performance and Genericity - Une représentation d'images 2D discrète, continue et auto-duale by Thierry Géraud (2013-02-20)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity] - Une représentation d'images 2D discrète, continue et auto-duale by Thierry Géraud","Attendance to LRDE Seminars is free and open to anyone.","20 February 2013"
"LRDE Seminar on Performance and Genericity - Amélioration du design et des performances des machines virtuelles langages by Gaël Thomas (2013-01-23)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity] - Amélioration du design et des performances des machines virtuelles langages by Gaël Thomas","Attendance to LRDE Seminars is '''free and open''' to anyone.","23 January 2013"
Publications/renault.13.tacas,"'''Publication''' [[Publications/renault.13.tacas|Strength-Based Decomposition of the Property Büchi Automaton for Faster Model Checking]] in ''Proceedings of the 19th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'13)''",,"8 January 2013"
"Didier Verna will hold a 90 minutes session with the title ""The Bright Side of Exceptions"" at ACCU 2013 (2013-01-03)","Didier Verna will hold a 90 minutes session with the title ""The Bright Side of Exceptions"" at [http://accu.org/index.php/conferences ACCU 2013]",,"3 January 2013"
Publications/verna.13.tug-2,"'''Publication''' [[Publications/verna.13.tug-2|TiCL: the Prototype (Star TeX: the Next GenerationSeason 2)]] in ''TUGboat''",,"1 January 2013"
Publications/verna.13.tug-1,"'''Publication''' [[Publications/verna.13.tug-1|The incredible tale of the author who didn't want to do the publisher's job]] in ''TUGboat''",,"1 January 2013"
"Etienne Renault, PhD-student at LRDE, gives a talk on ""Strength-based decomposition of the property Büchi automaton for faster model-checking"" organized at MeFoSyLoMa (2012-12-07)","Etienne Renault, PhD-student at LRDE, gives a talk on ""Strength-based decomposition of the property Büchi automaton for faster model-checking"" organized at [http://www.mefosyloma.fr/ MeFoSyLoMa]",,"7 December 2012"
"Alexandre Duret-Lutz invited to give a talk at Faculty of Informatics, Masaryk University, Czech Republic (2012-12-03)","Alexandre Duret-Lutz invited to give a talk at [http://www.fi.muni.cz/fmdsa/2012-duret Faculty of Informatics, Masaryk University, Czech Republic]",,"3 December 2012"
"The LRDE hosts a new member, Clément Démoulins, Research Engineer (2012-12-01)","The LRDE hosts a new member, Clément Démoulins, Research Engineer",,"1 December 2012"
Publications/borgstrom.12.nistsre,"'''Publication''' [[Publications/borgstrom.12.nistsre|MITLL 2012 Speaker Recognition Evaluation System Description]] in ''NIST Speaker Recognition Evaluation''",,"1 December 2012"
"Yongchao Xu, PhD-student at LRDE, gives a talk on ""Morphological Filtering in Shape Spaces : Applications Using Tree-Based Image Representations"" organized at Reseach Center for Frontier Medical Engineering, Chiba University (2012-11-16)","Yongchao Xu, PhD-student at LRDE, gives a talk on ""Morphological Filtering in Shape Spaces : Applications Using Tree-Based Image Representations"" organized at [http://www.cfme.chiba-u.jp/society/outline/gaiyou121116.htm Reseach Center for Frontier Medical Engineering, Chiba University ]",,"16 November 2012"
"Stefania Calarasanu becomes PhD-student at LRDE (2012-11-01)","Stefania Calarasanu becomes PhD-student at LRDE",,"1 November 2012"
"Spot 1.0 is released (2012-10-27)","[http://spot.lrde.epita.fr/ Spot] 1.0 is released",,"27 October 2012"
Seminar/2012-10-17,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Systèmes d'exploitation en dur: une clef du passage de 10 à 1000 cœurs,[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Platform and Research overview on the Intel Single-chip Cloud Computer","by Raphael Poss - University of Amsterdam,by Roy Bakker - University of Amsterdam","17 October 2012"
"LRDE Seminar on Performance and Genericity (2012-10-17)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone.","17 October 2012"
LrdeBulletin/l-air-de-rien-26,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-26|L'air de rien 26]]",,"17 September 2012"
"A new intern joins the LRDE: Théophile Ranquet (2012-09-10)","A new intern joins the LRDE: Théophile Ranquet",,"10 September 2012"
"Edwin Carlinet becomes PhD-student at LRDE (2012-09-10)","Edwin Carlinet becomes PhD-student at LRDE",,"10 September 2012"
Publications/verna.12.dsl,"'''Publication''' [[Publications/verna.12.dsl|Extensible languages: blurring the distinction between DSLs and GPLs]] in ''Formal and Practical Aspects of Domain-Specific Languages: Recent Developments''",,"1 September 2012"
Publications/levillain.12.wadgmm-lncs,"'''Publication''' [[Publications/levillain.12.wadgmm-lncs|Writing Reusable Digital Topology Algorithms in a Generic Image Processing Framework]] in ''WADGMM 2010''",,"8 August 2012"
"GNU Bison 2.6.1 is released (2012-07-30)","[http://savannah.gnu.org/forum/forum.php?forum_id=7313 GNU Bison 2.6.1 is released]",,"30 July 2012"
Publications/levillain.10.wadgmm,"'''Publication''' [[Publications/levillain.10.wadgmm|Writing Reusable Digital Geometry Algorithms in a Generic Image Processing Framework]] in ''Proceedings of the Workshop on Applications of Digital Geometry and Mathematical Morphology (WADGMM)''",,"30 July 2012"
"Vaucanson 1.4.1 is released (2012-07-14)","[http://vaucanson.lrde.epita.fr/ Vaucanson 1.4.1] is released",,"14 July 2012"
Seminar/2012-07-04,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Vérification efficace de propriétés insensibles au bégaiement.,[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Composition dynamique de techniques pour le model checking efficace,[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Filtrage morphologique dans les espaces de formes : Applications avec la représentation d'image par arbres","by Ala Eddine Ben Salem (doctorant),by Étienne Renault (doctorant),by Yongchao Xu (doctorant)","4 July 2012"
"LRDE Seminar on Performance and Genericity (2012-07-04)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","This seminar is dedicated to the work of LRDE's PhD students.","4 July 2012"
Seminar/2012-06-20,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - GPU Computing : début d'une ère ou fin d'une époque ?","by Eric Mahé, responsable du projet OpenGPU","20 June 2012"
"Yongchao Xu, PhD-student at LRDE, gives a talk on ""Morphological Filtering in Shape Spaces : Applications Using Tree-Based Image Representations"" organized at ENSTA (2012-06-20)","Yongchao Xu, PhD-student at LRDE, gives a talk on ""Morphological Filtering in Shape Spaces : Applications Using Tree-Based Image Representations"" organized at [http://www.ensta-paristech.fr/ ENSTA]",,"20 June 2012"
"LRDE Seminar on Performance and Genericity (2012-06-20)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone.","20 June 2012"
Publications/xu.12.icpr,"'''Publication''' [[Publications/xu.12.icpr|Morphological Filtering in Shape Spaces : Applications using Tree-Based Image Representations]] in ''Proceedings of the 21st International Conference on Pattern Recognition (ICPR)''",,"16 June 2012"
Publications/sennoussaoui.12.odyssey,"'''Publication''' [[Publications/sennoussaoui.12.odyssey|First Attempt at Boltzmann Machines for Speaker Recognition]] in ''Odyssey Speaker and Language Recognition Workshop''",,"1 June 2012"
Publications/geraud.12.hdr,"'''Publication''' [[Publications/geraud.12.hdr|Outil logiciel pour le traitement d'images: Bibliothèque, paradigmes, types et algorithmes]]",,"1 June 2012"
Seminar/2012-05-09,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Un modèle générique de traitement et de représentation des images,[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Analyse des mouvements apparents dans un flux vidéo","by Antoine Manzanera,by Matthieu Garrigues","9 May 2012"
"LRDE Seminar on Performance and Genericity (2012-05-09)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone.","9 May 2012"
"Spot 0.9 released (2012-05-09)","[http://spot.lrde.epita.fr/ Spot] 0.9 released","Spot is a model-checking library developed collaboratively","9 May 2012"
LrdeBulletin/l-air-de-rien-25,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-25|L'air de rien 25]]",,"9 May 2012"
Publications/senta.12.els,"'''Publication''' [[Publications/senta.12.els|Generic Image Processing with Climb]] in ''European Lisp Symposium''",,"1 May 2012"
Publications/xu.12.icip,"'''Publication''' [[Publications/xu.12.icip|Context-Based Energy Estimator: Application to Object Segmentation on the Tree of Shapes]] in ''Proceedings of the 19th International Conference on Image Processing (ICIP)''",,"17 April 2012"
"Yongchao Xu, PhD-student at LRDE, gives a talk on ""Morphological Filtering in Shape Spaces : Applications Using Tree-Based Image Representations"" organized at ESIEE (2012-04-12)","Yongchao Xu, PhD-student at LRDE, gives a talk on ""Morphological Filtering in Shape Spaces : Applications Using Tree-Based Image Representations"" organized at [http://www.esiee.fr/ ESIEE]",,"12 April 2012"
Seminar/2012-03-21,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Le point de vue d'un théoricien sur l'intérêt de la généricité pour le traitement d'images","by Laurent Najman","21 March 2012"
"LRDE Seminar on Performance and Genericity (2012-03-21)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone.","21 March 2012"
Seminar/2012-03-14,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Reusable Generic Look Ahead Multithreaded Cache - a case study for a high resolution player","by Guillaume Chatelet","14 March 2012"
"LRDE Seminar on Performance and Genericity (2012-03-14)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone.","14 March 2012"
"LRDE Seminar on Performance and Genericity (2012-02-15)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone.","15 February 2012"
Publications/fabrizio.12.spic,"'''Publication''' [[Publications/fabrizio.12.spic|Motion compensation based on Tangent Distance prediction for video compression]] in ''Signal Processing: Image Communication''",,"9 February 2012"
"The LRDE participates in the conference dedicated to ""Free Software and higher Education"" organized by IRILL at IRILL, Paris; more info on this page (2012-02-02)","The LRDE participates in the conference dedicated to ""Free Software and higher Education"" organized by [http://www.irill.org IRILL] at IRILL, Paris; more info on [http://www.irill.org/events/lsoc-logiciels-libres-et-enseignement-superieur this page]",,"2 February 2012"
LrdeBulletin/l-air-de-rien-24,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-24|L'air de rien 24]]",,"2 February 2012"
"Project eTourismeAugmenté - French version) accepted (2012-01-16)","Project [[eTourismAugmentedReality|eTourismAugmentedReality]] ([[eTourismeAugmenté|eTourismeAugmenté]] - French version) accepted",,"16 January 2012"
Publications/verna.12.tug,"'''Publication''' [[Publications/verna.12.tug|Star TeX : the Next Generation]] in ''TUGboat''",,"1 January 2012"
Publications/chedeau.12.tr,"'''Publication''' [[Publications/chedeau.12.tr|JSPP: Morphing C++ into JavaScript]]",,"1 January 2012"
Publications/bensalem.12.topnoc,"'''Publication''' [[Publications/bensalem.12.topnoc|Model Checking using Generalized Testing Automata]] in ''Transactions on Petri Nets and Other Models of Concurrency (ToPNoC VI)''",,"1 January 2012"
"Project TerraRush (TerraRush- French Version) accepted (2011-12-26)","Project TerraRush ([[TerraRush- French Version|TerraRush- French Version]]) accepted",,"26 December 2011"
"The LRDE Progress Report 2010 is available now. (2011-12-06)","The LRDE [http://www.lrde.epita.fr/dload/rapport_activite/ra2010.pdf Progress Report 2010] is available now.",,"6 December 2011"
Seminar/2011-11-16,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Interactive 2D and 3D Segmentation with ilastik","by Ullrich Köthe","16 November 2011"
"LRDE Seminar on Performance and Genericity (2011-11-16)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone.","16 November 2011"
"Roland Levillain defends his Ph.D. thesis (2011-11-15)","[[User:Roland|Roland Levillain]] defends his [http://www.esiee-paris.fr/recherche/actu/Soutenances.php Ph.D. thesis]",,"15 November 2011"
Publications/levillain.11.phd,"'''Publication''' [[Publications/levillain.11.phd|Towards a Software Architecture for Generic Image Processing]]",,"1 November 2011"
Seminar/2011-10-26,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Pourquoi Javascript est-il aussi rapide/lent ?","by Nicolas Pierron","26 October 2011"
"LRDE Seminar on Performance and Genericity (2011-10-26)","[http://seminaire.lrde.epita.fr LRDE Seminar on Performance and Genericity]","Attendance to LRDE Seminars is '''free and open''' to anyone.","26 October 2011"
LrdeBulletin/l-air-de-rien-23,"'''Publication''' of the lab's bulletin [[LrdeBulletin/l-air-de-rien-23|L'air de rien 23]]",,"10 October 2011"
"The LRDE hosts a new member: Étienne Renault (2011-10-03)","The LRDE hosts a new member: [[User:Renault|Étienne Renault]]","Étienne Renault has been graduated in real-time and distributed systems and he is interested in formal methods and model checking for distributed","3 October 2011"
"Vaucanson 1.4 is released (2011-09-28)","[http://vaucanson.lrde.epita.fr/Vaucanson14 Vaucanson 1.4 is released]","Vaucanson is a platform for manipulating weighted finite state","28 September 2011"
