,"Has urllrde","News date",Abstract,Publications,Releases,"Has title"
Publications/darbon.06.jmivb,,"24 March 2006",,Publication,,"Image restoration with discrete constrained Total Variation—Part II: Levelable functions, convex priors and non-convex case"
Publications/darbon.06.jmiv,,"24 March 2006",,Publication,,"Image restoration with discrete constrained Total Variation—Part I: Fast and exact optimization"
Publications/darbon.06.siam,,"22 February 2006",,Publication,,"Fast and Exact Discrete Image Restoration Based on Total Variation and on Its Extensions to Levelable Potentials"
Publications/demaille.06.rivf,,"1 February 2006",,Publication,,"Probabilistic Verification of Sensor Networks"
Publications/herault.06.qest,,"1 January 2006",,Publication,,"APMC 3.0: Approximate verification of Discrete and Continuous Time Markov Chains"
Publications/duflot.06.book,,"1 January 2006",,Publication,,"Practical Application of Probabilistic Model Checking to Communication Protocols"
Publications/laplante.07.tocl,,"21 November 2005",,Publication,,"Probabilistic abstraction for model checking: an approach based on property testing"
Publications/borghi.06.crossroads,,"16 October 2005",,Publication,,"C-Transformers — A Framework to Write C Program Transformations"
Publications/darbon.05.phd,,"1 October 2005",,Publication,,"Composants logiciels et algorithmes de minimisation exacte d'énergies dédidées au traitement d'images"
Publications/dehak.05.pami,,"1 September 2005",,Publication,,"Spatial reasoning with relative incomplete information on relative positioning"
Publications/darbon.05.isvc,,"20 August 2005",,Publication,,"A Vectorial Self-Dual Morphological Filter based on Total Variation Minimization"
Publications/claveirole.05.ciaa,,"25 May 2005",,Publication,,"Inside Vaucanson"
Publications/guirado.05.pdmc,,"23 May 2005",,Publication,,"Distribution, approximation and probabilistic model checking"
Publications/darbon.05.ispa,,"27 April 2005",,Publication,,"Total Variation Minimization with L^1 Data Fidelity as a Contrast Invariant Filter"
Publications/darbon.05.eusipco,,"14 April 2005",,Publication,,"An efficient algorithm for attribute openings and closings"
Publications/lassaigne.05.wollic,,"11 April 2005",,Publication,,"Probabilistic verification and approximation"
Publications/demaille.05.iticse,,"6 February 2005",,Publication,,"Making Compiler Construction Projects Relevant to Core Curriculums"
Publications/darbon.05.ibpria,,"18 January 2005",,Publication,,"A Fast and Exact Algorithm for Total Variation Minimization"
Publications/geraud.05.ismm,,"5 January 2005",,Publication,,"Ruminations on Tarjan's Union-Find algorithm and connected operators"
Publications/darbon.05.tr,,"1 January 2005",,Publication,,"A fast and exact algorithm for total variation minimization"
Publications/vaucanson.04.techrep,,"1 November 2004",,Publication,,"Proposal: an XML representation for automata"
Publications/lombardy.04.tcs,,"1 November 2004",,Publication,,"Introducing Vaucanson"
Publications/darbon.04.tr,,"1 October 2004",,Publication,,"Exact optimization of discrete constrained total variation minimization problems"
Publications/geraud.04.jasp,,"5 September 2004",,Publication,,"Fast road network extraction in satellite images using mathematical morphology and Markov random fields"
Publications/yoruk.04.eusipco,,"1 September 2004",,Publication,,"Person authentication based on hand shape"
Publications/darbon.04.iwcia,,"1 September 2004",,Publication,,"Exact optimization of discrete constrained total variation minimization problems"
Publications/geraud.04.iccvg,,"11 August 2004",,Publication,,"Fast color image segmentation based on levellings in feature Space"
Publications/bloch.05.prl,,"9 July 2004",,Publication,,"Fusion of spatial relationships for guiding recognitionexample of brain structure recognition in 3D MRI"
Publications/grosicki.04.icc,,"1 June 2004",,Publication,,"A novel method to fight the non line of sight error in AOA measurements for mobile location"
Publications/maes.04.mpool,,"25 May 2004",,Publication,,"Metagene, a C++ meta-program generation tool"
Publications/lefebvre.04.tr,,"26 April 2004",,Publication,,"Unified texture management for arbitrary meshes"
Publications/darbon.04.ecoopphd,,"10 March 2004",,Publication,,"Generic algorithmic blocks dedicated to image processing"
Publications/duflot.04.avocs,,"1 January 2004",,Publication,,"Probabilistic model checking of the CSMA/CD, protocol using PRISM and APMC"
Publications/burrus.03.mpool,,"29 October 2003",,Publication,,"A static C++ object-oriented programming (SCOOP) paradigm mixing benefits of traditional OOP and generic programming"
Publications/bloch.03.ai,,"1 August 2003",,Publication,,"Representation and fusion of heterogeneous fuzzy information in the 3D space for model-based structural recognition—application to 3D brain imaging"
Publications/maes.03.dpcool,,"31 July 2003",,Publication,,"Program templates: expression templates applied to program evaluation"
Publications/geraud.03.icisp,,"1 June 2003",,Publication,,"Segmentation d'objets curvilignes à l'aide des champs de Markov sur un graphe d'adjacence de courbes issu de l'algorithme de la ligne de partage des eaux"
Publications/regisgianas.03.poosc,,"26 May 2003",,Publication,,"On orthogonal specialization in C++: dealing with efficiency and algebraic abstraction in Vaucanson"
Publications/lombardy.03.ciaa,,"5 May 2003",,Publication,,"Introducing Vaucanson"
Publications/geraud.03.grec,,"29 April 2003",,Publication,,"Document type recognition using evidence theory"
Publications/xue.03.icip,,"10 April 2003",,Publication,,"Multi-band segmentation using morphological clustering and fusion application to color image segmentation"
Publications/geraud.03.ibpria,,"10 March 2003",,Publication,,"Segmentation of curvilinear objects using a watershed-based curve adjacency graph"
Publications/geraud.03.nsip,,"31 January 2003",,Publication,,"Fast Road Network Extraction in Satellite Images using Mathematical Morphology and MRF"
Publications/carlier.02.itrs,,"1 July 2002",,Publication,,"Polar type inference with intersection types and ω"
Publications/darbon.02.ismm,,"1 April 2002",,Publication,,"Generic implementation of morphological image operators"
Publications/geraud.01.icip,,"1 October 2001",,Publication,,"Color image segmentation based on automatic morphological clustering"
Publications/verna.01.sci,,"1 July 2001",,Publication,,"Virtual reality and tele-operation: a common framework"
Publications/duret.01.ae,,"1 May 2001",,Publication,,"Expression templates in Ada 95"
Publications/geraud.01.icisp,,"1 May 2001",,Publication,,"Segmentation d'images en couleur par classification morphologique non supervisée"
Publications/geraud.01.ai,,"1 February 2001",,Publication,,"Applying generic programming to image processing"
Publications/angelidis.01.wscg,,"1 February 2001",,Publication,,"Visualization issues in virtual environments: from computer graphics techniques to intentional visualization"
Publications/darbon.01.ei,,"1 January 2001",,Publication,,"Error correcting code performance for watermark protection"
Publications/duret.01.coots,,"1 January 2001",,Publication,,"Generic design patterns in C++"
Publications/fabre.00.vsmm,,"1 October 2000",,Publication,,"Urbi et Orbi: unusual design and implementation choices for distributed virtual environments"
Publications/duret.00.gcse,,"1 October 2000",,Publication,,"Olena: a component-based platform for image processingmixing generic, generative and OO programming"
Publications/verna.00.vsmm,,"1 October 2000",,Publication,,"Action recognition: how intelligent virtual environments can ease human-machine interaction"
Publications/geraud.00.icpr,,"1 September 2000",,Publication,,"Obtaining genericity for image processing and pattern recognition algorithms"
Publications/fabre.00.vw,,"1 July 2000",,Publication,,"A framework to dynamically manage distributed virtual environments"
Publications/geraud.00.europlop,,"1 July 2000",,Publication,,"Generic programming redesign of patterns"
Publications/fabre.00.egve,,"1 June 2000",,Publication,,"An asynchronous architecture to manage communicationdisplay, and user interaction in distributed virtual environments"
Publications/geraud.00.rfia,,"1 February 2000",,Publication,,"Reconnaissance de structures cérébrales à l'aide d'un atlas et par fusion d'informations structurelles floues"
Publications/clouard.99.tr,,"1 November 1999",,Publication,,"Une bibliothèque et un environnement de programmation d'opérateurs de traitement d'images"
Publications/geraud.99.gretsi,,"1 September 1999",,Publication,,"Vers une réutilisabilité totale des algorithmes de traitement d'images"
Publications/geraud.99.cimaf,,"1 January 1999",,Publication,,"Atlas-guided recognition of cerebral structures in MRI using fusion of fuzzy structural information"
