,"News year","Has title","Published in"
Publications/lepage.22.interspeech,2022,"Label-Efficient Self-Supervised Speaker Verification With Information Maximization and Contrastive Learning","Proc. Interspeech 2022"
Publications/moranges.22.taffc,2022,"Using subgroup discovery to relate odor pleasantness and intensity to peripheral nervous system reactions","IEEE Transactions on Affective Computing"
Publications/veyrin-forrer.22.ijcai,2022,"What Does my GNN Really Capture? On Exploring Internal GNN Representations","International Joint Conference on Artificial Intelligence 2022"
Publications/akshay.22.stacs,2022,"On Robustness for the Skolem and Positivity Problems","39th International Symposium on Theoretical Aspects of Computer Science STACS"
Publications/droste.22.iandc,2022,"Greibach normal form for ω-algebraic systems and weighted simple ω-pushdown automata","Information and Computation"
Publications/fahrenberg.22.iandc,2022,"Posets With Interfaces as a Model for Concurrency","Information and Computation"
Publications/esteban.22.gretsi.1,2022,"Estimation de la fonction de niveau de bruit pour des images couleurs en utilisant la morphologie mathématique","28e Colloque sur le traitement du signal et des images"
Publications/esteban.22.gretsi.2,2022,"Généricité dynamique pour des algorithmes morphologiques","28e Colloque sur le traitement du signal et des images"
Publications/duret.22.cav,2022,"From Spot 2.0 to Spot 2.10: What's New?","Proceedings of the 34th International Conference on Computer Aided Verification (CAV'22)"
Publications/boutry.22.jmiv.2,2022,"Some Equivalence Relation between Persistent Homology and Morphological Dynamics","Journal of Mathematical Imaging and Vision"
Publications/or.22.transparence,2022,"Données, Transparence et Démocratie",
Publications/renkin.22.forte,2022,"Effective Reductions of Mealy Machines","Proceedings of the 42nd International Conference on Formal Techniques for Distributed Objects, Components, and Systems (FORTE'22)"
Publications/paviot.22.forte,2022,"LTL under reductions with weaker conditions than stutter invariance","Proceedings of the 41th IFIP International Conference on Formal Techniques for Distributed Objects, Components and Systems (FORTE'22)"
Publications/esteban.22.icpr,2022,"Estimation of the noise level function for color images using mathematical morphology and non-parametric statistics","Proceedings of the 26th International Conference on Pattern Recognition"
Publications/abadie.22.das,2022,"A Benchmark of Named Entity Recognition Approaches in Historical Documents","Proceedings of the 15th IAPR International Workshop on Document Analysis System"
Publications/hermary.22.jmiv,2022,"Learning Grayscale Mathematical Morphology with Smooth Morphological Layers","Journal of Mathematical Imaging and Vision"
Publications/veyrin-forrer.22.egc,2022,"Qu'est-ce que mon GNN capture vraiment ? Exploration des représentations internes d'un GNN","Extraction et Gestion des Connaissances, EGC 2022Blois, France, 24 au 28 janvier 2022"
Publications/shi.21.itip,2022,"Local Intensity Order Transformation for Robust Curvilinear Object Segmentation","IEEE Transactions on Image Processing"
Publications/tschora.22.apen,2022,"Electricity Price Forecasting on the Day-Ahead Market using Machine Learning","Applied Energy"
Publications/blin.22.tpds,2022,"Max-Tree Computation on GPUs","IEEE Transactions on Parallel and Distributed Systems"
Publications/verna.22.els,2022,"ETAP: Experimental Typesetting Algorithms Platform","15th European Lisp Symposium"
Publications/mandel.22.aghm,2022,"GenIDA, une base de données participative internationale permettant de mieux connaître l'histoire naturelle et les comorbidités des formes génétiques de troubles neurodéveloppementaux","Assises de Génétique Humaine et Médicale"
Publications/casares.22.tacas,2022,"Practical Applications of the Alternating Cycle Decomposition","Proceedings of the 28th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'22)"
Publications/remil.22.egc,2022,"Découverte de sous-groupes de prédictions interprétables pour le triage d'incidents","Extraction et Gestion des Connaissances, EGC 2022Blois, France, 24 au 28 janvier 2022"
Publications/guillaume.22.egc,2022,"Hate Speech and Toxic Comment Detection using Transformers","Workshop EGC 2022 DL for NLP"
Publications/mehta.22.melba,2022,"QU-BraTS: MICCAI BraTS 2020 Challenge on Quantifying Uncertainty in Brain Tumor Segmentation — Analysis of Ranking Scores and Benchmarking Results","Journal of Machine Learning for Biomedical Imaging (MELBA)"
Publications/beaudoin.22.eit,2022,"How to help digital-native students to successfully take control of their learning : A return of 8 years of experience on a computer science e-learning platform in higher education",
Publications/el-madhoun.22.aina,2022,"New Security Protocols for Offline Point-of-Sale Machines","36th International Conference on Advanced Information Networking and Applications (AINA)"
Publications/beaudoin.22.jmse,2022,"Automatically Guided Selection of a Set of Underwater Calibration Images",
Publications/avanthey.22.rs,2022,"How to Boost Close-Range Remote Sensing Courses Using a Serious Game: Uncover in a Fun Way the Complexity and Transversality of Multi-Domain Field Acquisitions","Remote Sensing"
Publications/rida.22.raccisc,2022,"Anomaly Detection on Static and Dynamic Graphs using Graph Convolutional Neural Networks","Robotics and AI for Cybersecurity and Critical Infrastructure in Smart Cities"
Publications/maldonado-ruiz.22.ieee,2022,"Current Trends in Blockchain Implementations on the Paradigm of Public Key Infrastructure: A Survey","IEEE Access"
Publications/boutry.22.dgmm,2021,"Gradient Vector Fields of Discrete Morse Functions and Watershed-Cuts","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)"
Publications/boutry.21.miccai,2021,"Residual 3D U-Net with Localization for Brain Tumor Segmentation","International MICCAI Brainlesion Workshop"
Publications/randrianasoa.21.softx,2021,"AGAT: Building and Evaluating Binary Partition Trees for Image Segmentation",SoftwareX
Publications/movn.21.bmvc,2021,"Introducing the Boundary-Aware Loss for Deep Image Segmentation","Proceedings of the 32nd British Machine Vision Conference (BMVC)"
Publications/boutry.21.joco,2021,"Strong Euler Wellcomposedness","Journal of Combinatorial Optimization"
Publications/boutry.21.jmiv,2021,"Continuous Well-Composedness implies Digital Well-Composedness in n-D","Journal of Mathematical Imaging and Vision"
Publications/raymon.21.urai,2021,"VizNN: Visual Data Augmentation with Convolutional Neural Networks for Cybersecurity Investigation","Upper-Rhine Artificial Intelligence Symposium"
Publications/rida.21.cn,2021,"Evaluation of Anomaly Detection for Cybersecurity Using Inductive Node Embedding with Convolutional Graph Neural Networks","Complex Network 2021"
Publications/el-madhoune.21.csnet,2021,"A Secure Blockchain-Based Architecture for the COVID-19 Data Network","2021 5th Cyber Security in Networking Conference (CSNet)"
Publications/kheireddine.21.cp,2021,"Towards Better Heuristics for Solving Bounded Model Checking Problems","Proceedings of the 27th International Conference on Principles and Practice of Constraint Programmings (CP'21)"
Publications/sekuboyina.21.media,2021,"VerSe: A Vertebrae Labelling and Segmentation Benchmark for Multi-detector CT Images","Medical Image Analysis"
Publications/kirszenberg.21.spin,2021,"Go2Pins: A Framework for the LTL Verification of Go Programs","Proceedings of the 27th International SPIN Symposium on Model Checking of Software (SPIN'21)"
Publications/chazalon.21.icdar.1,2021,"Revisiting the Coco Panoptic Metric to Enable Visual and Qualitative Analysis of Historical Map Instance Segmentation","Proceedings of the 16th International Conference on Document Analysis and Recognition (ICDAR'21)"
Publications/chazalon.21.icdar.2,2021,"ICDAR 2021 Competition on Historical Map Segmentation","Proceedings of the 16th International Conference on Document Analysis and Recognition (ICDAR'21)"
Publications/chen.21.icdar,2021,"Vectorization of Historical Maps Using Deep Edge Filtering and Closed Shape Extraction","Proceedings of the 16th International Conference on Document Analysis and Recognition (ICDAR'21)"
Publications/estopinan.21.eusipco,2021,"Learning Sentinel-2 Spectral Dynamics for Long-Run Predictions Using Residual Neural Networks","Proceedings of the 29th European Signal Processing Conference (EUSIPCO)"
Publications/hacquard.21.els,2021,"A Corpus Processing and Analysis Pipeline for Quickref","Proceedings of the 14th European Lisp Symposium (ELS)"
Publications/newton.21.els,2021,"A Portable, Simple, Embeddable Type System","Proceedings of the 14th European Lisp Symposium (ELS)"
Publications/maldonado-ruiz.21.ifip,2021,"An Innovative and Decentralized Identity Framework Based on Blockchain Technology","2021 11th IFIP International Conference on New Technologies, Mobility and Security (NTMS)"
Publications/boutry.21.dgmm.2,2021,"A New Matching Algorithm between Trees of Shapes and its Application to Brain Tumor Segmentation","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)"
Publications/boutry.21.dgmm.3,2021,"Stability of the Tree of Shapes to Additive Noise","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)"
Publications/boutry.21.dgmm.1,2021,"An Equivalence Relation between Morphological Dynamics and Persistent Homology in n-D","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)"
Publications/boutry.21.media,2021,"Deep Learning for Detection and Segmentation of Artefact and Disease Instances in Gastrointestinal Endoscopy","Medical Image Analysis"
Publications/kirszenberg.21.dgmm,2021,"Going beyond p-convolutions to learn grayscale morphological operators","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)"
Publications/chen.21.dgmm,2021,"Combining Deep Learning and Mathematical Morphology for Historical Map Segmentation","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)"
Publications/bloch.21.dgmm,2021,"On Some Associations Between Mathematical Morphology and Artificial Intelligence","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)"
Publications/hammi.21.ieee,2021,"Blockchain-Based Solution for Detecting and Preventing Fake Check Scams","IEEE Transactions on Engineering Management"
Publications/espie.21.eurocon,2021,"Debug Packages in OpenBSD","EuroBSDCon 2021"
Publications/christian.21.cs,2021,"A blockchain-based certificate revocation management and status verification system","Computers & Security"
Publications/grelot.21.cesar,2021,"Automation of Binary Analysis: From Open Source Collection to Threat Intelligence","Proceedings of the 28th C&ESAR"
Publications/nejati.20.cp,2020,"A Machine Learning Based Splitting Heuristic for Divide-and-Conquer Solvers","Proceedings of the 26 th International Conference on Principles and Practice of Constraint Programming (CP'20)"
Publications/kim.20.media,2020,"PAIP 2019: Liver Cancer Segmentation Challenge","Medical Image Analysis"
Publications/xiong.20.media,2020,"A Global Benchmark of Algorithms for Segmenting the Left Atrium from Late Gadolinium-Enhanced Cardiac Magnetic Resonance Imaging","Medical Image Analysis"
Publications/zhao.20.icpr.1,2020,"FOANet: A Focus of Attention Network with Application to Myocardium Segmentation","Proceedings of the 25th International Conference on Pattern Recognition (ICPR)"
Publications/zhao.20.icpr.2,2020,"Do not Treat Boundaries and Regions Differently: An Example on Heart Left Atrial Segmentation","Proceedings of the 25th International Conference on Pattern Recognition (ICPR)"
Publications/buatois.19.brainles,2020,"Two Stages CNN-Based Segmentation of GliomasUncertainty Quantification and Prediction of Overall Patient Survival","International MICCAI Brainlesion Workshop"
Publications/boutry.20.jmiv.1,2020,"Topological Properties of the First Non-Local Digitally Well-Composed Interpolation on n-D Cubical Grids","Journal of Mathematical Imaging and Vision"
Publications/boutry.20.jmiv.2,2020,"Equivalence between Digital Well-Composedness and Well-Composedness in the Sense of Alexandrov on n-D Cubical Grids","Journal of Mathematical Imaging and Vision"
Publications/vallade.20.nfm,2020,"On the Usefulness of Clause Strengthening in Parallel SAT Solving","Proceedings of the 12th NASA Formal Methods Symposium (NFM'20)"
Publications/boutry.20.iwcia2,2020,"A 4D Counter-Example Showing that DWCness Does Not Imply CWCness in n-D","Combinatorial Image Analysis: Proceedings of the 20th International Workshop, IWCIA 2020, Novi Sad, Serbia, July 16–18, 2020"
Publications/boutry.20.iwcia1,2020,"Euler Well-Composedness","Combinatorial Image Analysis: Proceedings of the 20th International Workshop, IWCIA 2020, Novi Sad, Serbia, July 16–18, 2020"
Publications/rivet.20.phd,2020,"Non-iterative methods for image improvement in digital holography of the retina",
Publications/verna.20.hdr,2020,"(Dynamic (Programming Paradigms)) ;; Performance and Expressivity",
Publications/renkin.20.atva,2020,"Practical “Paritizing” of Emerson–Lei Automata","Proceedings of the 18th International Symposium on Automated Technology for Verification and Analysis (ATVA'20)"
Publications/movn.20.cviu,2020,"A New Minimum Barrier Distance for Multivariate Images with Applications to Salient Object Detection, Shortest Path Finding, and Segmentation","Computer Vision and Image Understanding"
Publications/renault.20.isse,2020,"Improving swarming using genetic algorithms","Innovations in Systems and Software Engineering: a NASA journal (ISSE)"
Publications/vallade.20.sat,2020,"Community and LBD-based Clause Sharing Policy for Parallel SAT Solving","Proceedings of the 23rd International Conference on Theory and Applications of Satisfiability Testing (SAT'20)"
Publications/boutry.20.brainles,2020,"Using Separated Inputs for Multimodal Brain Tumor Segmentation with 3D U-Net-like Architectures","Proceedings of the 4th International Workshop, BrainLes 2019, Held in Conjunction with MICCAI 2019"
Publications/pommellet.20.isse,2020,"LTL Model Checking for Communicating Concurrent Programs","Innovations in Systems and Software Engineering: a NASA journal (ISSE)"
Publications/blahoudek.20.cav,2020,"Seminator 2 Can Complement Generalized Büchi Automata via Improved Semi-Determinization","Proceedings of the 32nd International Conference on Computer-Aided Verification (CAV'20)"
Publications/movn.20.phd,2020,"Improvement of a text detection chain and the proposition of a new evaluation protocol for text detection algorithms",
Publications/zhao.19.stacom,2020,"A Two-Stage Temporal-Like Fully Convolutional Network Framework for Left Ventricle Segmentation and Quantification on MR Images","Statistical Atlases and Computational Models of the Heart. Multi-Sequence CMR Segmentation, CRT-EPiggy and LV Full Quantification Challenges—10th International WorkshopSTACOM 2019, Held in Conjunction with MICCAI 2019Shenzhen, China, October 13, 2019, Revised Selected Papers"
Publications/drumetz.20.icassp,2020,"Learning Endmember Dynamics in Multitemporal Hyperspectral Data using a State-Space Model Formulation","Proceedings of the 45th IEEE International Conference on Acoustics, Speech, and Signal Processing (ICASSP)"
Publications/zhao.19.myops,2020,"Stacked and parallel U-nets with multi-output for myocardial pathology segmentation","Myocardial Pathology Segmentation Combining Multi-Sequence CMR Challenge"
Publications/atlan.20.spie,2020,"Experimental digital Gabor hologram rendering of C. elegans worms by a model-trained convolutional neural network (Conference Presentation)","Label-free Biomedical Imaging and Sensing (LBIS) 2020"
Publications/verna.19.tug,2019,"Quickref: Common Lisp Reference Documentation as a Stress Test for Texinfo",TUGboat
Publications/huynh.19.prl,2019,"Connected Filters on Generalized Shape-Spaces","Pattern Recognition Letters"
Publications/poitrenaud.19.icfem,2019,"Combining Parallel Emptiness Checks with Partial Order Reductions","Proceedings of the 21st International Conference on Formal Engineering Methods (ICFEM'19)"
Publications/baier.19.atva,2019,"Generic Emptiness Check for Fun and Profit","Proceedings of the 17th International Symposium on Automated Technology for Verification and Analysis (ATVA'19)"
Publications/le-frioux.19.phd,2019,"Towards more efficient parallel SAT solving",
Publications/tochon.19.pr,2019,"Braids of Partitions for the Hierarchical Representation and Segmentation of Multimodal Images","Pattern Recognition"
Publications/boutry.19.dgci,2019,"One More Step Towards Well-Composedness of Cell Complexes over n-D Pictures","Proceedings of the 21st International Conference on Discrete Geometry for Computer Imagery (DGCI)"
Publications/esteban.19.gretsi,2019,"Estimation du niveau de bruit par arbre des formes et statistiques non paramétriques","Proceedings of the 27st Symposium on Signal and Image Processing (GRETSI)"
Publications/carlinet.19.gretsi,2019,"Filtres connexes multivariés par fusion d'arbres de composantes","Proceedings of the 27st Symposium on Signal and Image Processing (GRETSI)"
Publications/esteban.19.caip,2019,"Estimating the noise level function with the tree of shapes and non-parametric statistics","Proceedings of the 18th International Conference on Computer Analysis of Images and Patterns (CAIP)"
Publications/wang.19.tmi,2019,"Benchmark on Automatic 6-month-old Infant Brain Segmentation Algorithms: The iSeg-2017 Challenge","IEEE Transactions on Medical Imaging"
Publications/kuijf.19.tmi,2019,"Standardized Assessment of Automatic Segmentation of White Matter Hyperintensities: Results of the WMH Segmentation Challenge","IEEE Transactions on Medical Imaging"
Publications/valais.19.els,2019,"Implementing Baker's SUBTYPEP decision procedure","12th European Lisp Symposium"
