,"Has bibtex id","Has author","Has title","Published in",Date
Publications/darbon.06.jmivb,darbon.06.jmivb,"Jérôme Darbon,Marc Sigelle","Image restoration with discrete constrained Total Variation—Part II: Levelable functions, convex priors and non-convex case","Journal of Mathematical Imaging and Vision","24 March 2006"
Publications/darbon.06.jmiv,darbon.06.jmiv,"Jérôme Darbon,Marc Sigelle","Image restoration with discrete constrained Total Variation—Part I: Fast and exact optimization","Journal of Mathematical Imaging and Vision","24 March 2006"
Publications/darbon.06.siam,darbon.06.siam,"Jérôme Darbon,Marc Sigelle","Fast and Exact Discrete Image Restoration Based on Total Variation and on Its Extensions to Levelable Potentials","SIAM Conference on Imaging Sciences","22 February 2006"
Publications/demaille.06.rivf,demaille.06.rivf,"Akim Demaille,Sylvain Peyronnet,Thomas Hérault","Probabilistic Verification of Sensor Networks","Proceedings of the Fourth International Conference on Computer Sciences, Research, Innovation and Vision for the Future (RIVF'06)","1 February 2006"
Publications/herault.06.qest,herault.06.qest,"Thomas Hérault,Richard Lassaigne,Sylvain Peyronnet","APMC 3.0: Approximate verification of Discrete and Continuous Time Markov Chains","Proceedings of Qest 2006","1 January 2006"
Publications/duflot.06.book,duflot.06.book,"Marie Duflot,Marta Kwiatkowska,Gethin Norman,Dave Parker,Sylvain Peyronnet,Claudine Picaronny,Jeremy Sproston","Practical Application of Probabilistic Model Checking to Communication Protocols","FMICS Handbook on Industrial Critical Systems","1 January 2006"
Publications/laplante.07.tocl,laplante.07.tocl,"Sophie Laplante,Richard Lassaigne,Frédéric Magniez,Sylvain Peyronnet,Michel de Rougemont","Probabilistic abstraction for model checking: an approach based on property testing","ACM Transactions on Computational Logic","21 November 2005"
Publications/borghi.06.crossroads,borghi.06.crossroads,"Alexandre Borghi,Valentin David,Akim Demaille","C-Transformers — A Framework to Write C Program Transformations","ACM Crossroads","16 October 2005"
Publications/darbon.05.phd,darbon.05.phd,"Jérôme Darbon","Composants logiciels et algorithmes de minimisation exacte d'énergies dédidées au traitement d'images",,"1 October 2005"
Publications/dehak.05.pami,dehak.05.pami,"Réda Dehak,Isabelle Bloch,Henri Maître","Spatial reasoning with relative incomplete information on relative positioning","IEEE Transactions on Pattern Analysis and Machine Intelligence","1 September 2005"
Publications/darbon.05.isvc,darbon.05.isvc,"Jérôme Darbon,Sylvain Peyronnet","A Vectorial Self-Dual Morphological Filter based on Total Variation Minimization","Proceedings of the First International Conference on Visual Computing","20 August 2005"
Publications/claveirole.05.ciaa,claveirole.05.ciaa,"Thomas Claveirole,Sylvain Lombardy,Sarah O'Connor,Louis-Noël Pouchet,Jacques Sakarovitch","Inside Vaucanson","Proceedings of Implementation and Application of Automata10th International Conference (CIAA)","25 May 2005"
Publications/guirado.05.pdmc,guirado.05.pdmc,"Guillaume Guirado,Thomas Herault,Richard Lassaigne,Sylvain Peyronnet","Distribution, approximation and probabilistic model checking","Proceedings of the 4th international workshop on Parallel and Distributed Model Checking (PDMC)","23 May 2005"
Publications/darbon.05.ispa,darbon.05.ispa,"Jérôme Darbon","Total Variation Minimization with L^1 Data Fidelity as a Contrast Invariant Filter","Proceedings of the 4th International Symposium on Image and Signal Processing and Analysis (ISPA 2005)","27 April 2005"
Publications/darbon.05.eusipco,darbon.05.eusipco,"Jérôme Darbon,Ceyhun Burak Akgül","An efficient algorithm for attribute openings and closings","Proceedings of the 13th European Signal Processing Conference (EUSIPCO)","14 April 2005"
Publications/lassaigne.05.wollic,lassaigne.05.wollic,"Richard Lassaigne,Sylvain Peyronnet","Probabilistic verification and approximation","Proceedings of 12th Workshop on Logic, LanguageInformation and Computation (Wollic)","11 April 2005"
Publications/demaille.05.iticse,demaille.05.iticse,"Akim Demaille","Making Compiler Construction Projects Relevant to Core Curriculums","Proceedings of the Tenth Annual Conference on Innovation and Technology in Computer Science Education (ITICSE'05)","6 February 2005"
Publications/darbon.05.ibpria,darbon.05.ibpria,"Jérôme Darbon,Marc Sigelle","A Fast and Exact Algorithm for Total Variation Minimization","Proceedings of the 2nd Iberian Conference on Pattern Recognition and Image Analysis (IbPRIA)","18 January 2005"
Publications/geraud.05.ismm,geraud.05.ismm,"Thierry Géraud","Ruminations on Tarjan's Union-Find algorithm and connected operators","Proceedings of the 7th International Symposium on Mathematical Morphology (ISMM'05)","5 January 2005"
Publications/darbon.05.tr,darbon.05.tr,"Jérôme Darbon,Marc Sigelle","A fast and exact algorithm for total variation minimization",,"1 January 2005"
Publications/vaucanson.04.techrep,vaucanson.04.techrep,"The Vaucanson group","Proposal: an XML representation for automata",,"1 November 2004"
Publications/lombardy.04.tcs,lombardy.04.tcs,"Sylvain Lombardy,Yann Régis-Gianas,Jacques Sakarovitch","Introducing Vaucanson","Theoretical Computer Science","1 November 2004"
Publications/darbon.04.tr,darbon.04.tr,"Jérôme Darbon,Marc Sigelle","Exact optimization of discrete constrained total variation minimization problems",,"1 October 2004"
Publications/geraud.04.jasp,geraud.04.jasp,"Thierry Géraud,Jean-Baptiste Mouret","Fast road network extraction in satellite images using mathematical morphology and Markov random fields","EURASIP Journal on Applied Signal Processing","5 September 2004"
Publications/yoruk.04.eusipco,yoruk.04.eusipco,"Erdem Yoruk,Ender Konukoglu,Bulent Sankur,Jérôme Darbon","Person authentication based on hand shape","Proceedings of 12th European Signal Processing Conference (EUSIPCO)","1 September 2004"
Publications/darbon.04.iwcia,darbon.04.iwcia,"Jérôme Darbon,Marc Sigelle","Exact optimization of discrete constrained total variation minimization problems","Proceedings of the 10th International Workshop on Combinatorial Image Analysis (IWCIA)","1 September 2004"
Publications/geraud.04.iccvg,geraud.04.iccvg,"Thierry Géraud,Giovanni Palma,Niels Van Vliet","Fast color image segmentation based on levellings in feature Space","Computer Vision and Graphics—International Conference on Computer Vision and Graphics (ICCVG), Warsaw, PolandSeptember 2004","11 August 2004"
Publications/bloch.05.prl,bloch.05.prl,"Isabelle Bloch,Olivier Colliot,Oscar Camara,Thierry Géraud","Fusion of spatial relationships for guiding recognitionexample of brain structure recognition in 3D MRI","Pattern Recognition Letters","9 July 2004"
Publications/grosicki.04.icc,grosicki.04.icc,"Emmanuel Grosicki,Karim Abed-Meraim,Réda Dehak","A novel method to fight the non line of sight error in AOA measurements for mobile location","Proceedings of the IEEE International Conference on Communications (ICC)","1 June 2004"
Publications/maes.04.mpool,maes.04.mpool,"Francis Maes","Metagene, a C++ meta-program generation tool","Proceedings of the Workshop on Multiple Paradigm with OO Languages (MPOOL; in conjunction with ECOOP)","25 May 2004"
Publications/lefebvre.04.tr,lefebvre.04.tr,"Sylvain Lefebvre,Jérôme Darbon,Fabrice Neyret","Unified texture management for arbitrary meshes",,"26 April 2004"
Publications/darbon.04.ecoopphd,darbon.04.ecoopphd,"Jérôme Darbon,Thierry Géraud,Patrick Bellot","Generic algorithmic blocks dedicated to image processing","Proceedings of the ECOOP Workshop for PhD Students","10 March 2004"
Publications/duflot.04.avocs,duflot.04.avocs,"Marie Duflot,Laurent Fribourg,Thomas Herault,Richard Lassaigne,Frédéric Magniette,Stephane Messika,Sylvain Peyronnet,Claudine Picaronny","Probabilistic model checking of the CSMA/CD, protocol using PRISM and APMC","Proceedings of the 4th International Workshop on Automated Verification of Critical Systems (AVoCS)","1 January 2004"
Publications/burrus.03.mpool,burrus.03.mpool,"Nicolas Burrus,Alexandre Duret-Lutz,Thierry Géraud,David Lesage,Raphaël Poss","A static C++ object-oriented programming (SCOOP) paradigm mixing benefits of traditional OOP and generic programming","Proceedings of the Workshop on Multiple Paradigm with Object-Oriented Languages (MPOOL)","29 October 2003"
Publications/bloch.03.ai,bloch.03.ai,"Isabelle Bloch,Thierry Géraud,Henri Maître","Representation and fusion of heterogeneous fuzzy information in the 3D space for model-based structural recognition—application to 3D brain imaging","Artificial Intelligence","1 August 2003"
Publications/maes.03.dpcool,maes.03.dpcool,"Francis Maes","Program templates: expression templates applied to program evaluation","Proceedings of the Workshop on Declarative Programming in the Context of Object-Oriented Languages (DP-COOL; in conjunction with PLI)","31 July 2003"
Publications/geraud.03.icisp,geraud.03.icisp,"Thierry Géraud","Segmentation d'objets curvilignes à l'aide des champs de Markov sur un graphe d'adjacence de courbes issu de l'algorithme de la ligne de partage des eaux","Proceedings of the International Conference on Image and Signal Processing (ICISP)","1 June 2003"
Publications/regisgianas.03.poosc,regisgianas.03.poosc,"Yann Régis-Gianas,Raphaël Poss","On orthogonal specialization in C++: dealing with efficiency and algebraic abstraction in Vaucanson","Proceedings of the Parallel/High-performance Object-Oriented Scientific Computing (POOSC; in conjunction with ECOOP)","26 May 2003"
Publications/lombardy.03.ciaa,lombardy.03.ciaa,"Sylvain Lombardy,Raphaël Poss,Yann Régis-Gianas,Jacques Sakarovitch","Introducing Vaucanson","Proceedings of Implementation and Application of Automata8th International Conference (CIAA'03)","5 May 2003"
Publications/geraud.03.grec,geraud.03.grec,"Thierry Géraud,Geoffroy Fouquier,Quoc Peyrot,Nicolas Lucas,Franck Signorile","Document type recognition using evidence theory","Proceedings of the 5th IAPR International Workshop on Graphics Recognition (GREC)","29 April 2003"
Publications/xue.03.icip,xue.03.icip,"Heru Xue,Thierry Géraud,Alexandre Duret-Lutz","Multi-band segmentation using morphological clustering and fusion application to color image segmentation","Proceedings of the IEEE International Conference on Image Processing (ICIP)","10 April 2003"
Publications/geraud.03.ibpria,geraud.03.ibpria,"Thierry Géraud","Segmentation of curvilinear objects using a watershed-based curve adjacency graph","Proceedings of the 1st Iberian Conference on Pattern Recognition and Image Analysis (IbPRIA)","10 March 2003"
Publications/geraud.03.nsip,geraud.03.nsip,"Thierry Géraud","Fast Road Network Extraction in Satellite Images using Mathematical Morphology and MRF","Proceedings of the EURASIP Workshop on Nonlinear Signal and Image Processing (NSIP)","31 January 2003"
Publications/carlier.02.itrs,carlier.02.itrs,"Sébastien Carlier","Polar type inference with intersection types and ω","Proceedings of the 2nd Workshop on Intersection Types and Related Systems (ITRS), published in: Electronic Notes in Theoretical Computer Science","1 July 2002"
Publications/darbon.02.ismm,darbon.02.ismm,"Jérôme Darbon,Thierry Géraud,Alexandre Duret-Lutz","Generic implementation of morphological image operators","Mathematical Morphology, Proceedings of the 6th International Symposium (ISMM)","1 April 2002"
Publications/geraud.01.icip,geraud.01.icip,"Thierry Géraud,Pierre-Yves Strub,Jérôme Darbon","Color image segmentation based on automatic morphological clustering","Proceedings of the IEEE International Conference on Image Processing (ICIP)","1 October 2001"
Publications/verna.01.sci,verna.01.sci,"Didier Verna","Virtual reality and tele-operation: a common framework","Proceedings of the 5th World Multi-Conference on Systemics, Cybernetics and Informatics (SCI)—Emergent Computing and Virtual Engineering","1 July 2001"
Publications/duret.01.ae,duret.01.ae,"Alexandre Duret-Lutz","Expression templates in Ada 95","Proceedings of the 6th International Conference on Reliable Software Technologies (Ada-Europe)","1 May 2001"
Publications/geraud.01.icisp,geraud.01.icisp,"Thierry Géraud,Pierre-Yves Strub,Jérôme Darbon","Segmentation d'images en couleur par classification morphologique non supervisée","Proceedings of the International Conference on Image and Signal Processing (ICISP)","1 May 2001"
Publications/geraud.01.ai,geraud.01.ai,"Thierry Géraud,Yoann Fabre,Alexandre Duret-Lutz","Applying generic programming to image processing","Proceedings of the IASTED International Conference on Applied Informatics (AI)—Symposium on Advances in Computer Applications","1 February 2001"
Publications/angelidis.01.wscg,angelidis.01.wscg,"Alexis Angelidis,Geoffroy Fouquier","Visualization issues in virtual environments: from computer graphics techniques to intentional visualization","Proceedings of the 9th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision (WSCG)","1 February 2001"
Publications/darbon.01.ei,darbon.01.ei,"Jérôme Darbon,Bulent Sankur,Henri Maître","Error correcting code performance for watermark protection","Proceedings of the 13th Symposium SPIE on Electronic Imaging—-Security and Watermarking of Multimedia Contents III (EI27)","1 January 2001"
Publications/duret.01.coots,duret.01.coots,"Alexandre Duret-Lutz,Thierry Géraud,Akim Demaille","Generic design patterns in C++","Proceedings of the 6th USENIX Conference on Object-Oriented Technologies and Systems (COOTS)","1 January 2001"
Publications/fabre.00.vsmm,fabre.00.vsmm,"Yoann Fabre,Guillaume Pitel,Didier Verna","Urbi et Orbi: unusual design and implementation choices for distributed virtual environments","Proceedings of the 6th International Conference on Virtual Systems and MultiMedia (VSMM)—Intelligent Environments Workshop","1 October 2000"
Publications/duret.00.gcse,duret.00.gcse,"Alexandre Duret-Lutz","Olena: a component-based platform for image processingmixing generic, generative and OO programming","Proceedings of the 2nd International Symposium on Generative and Component-Based Software Engineering (GCSE)—Young Researchers Workshop; published in “Net.ObjectDays2000”","1 October 2000"
Publications/verna.00.vsmm,verna.00.vsmm,"Didier Verna","Action recognition: how intelligent virtual environments can ease human-machine interaction","Proceedings of the 6th International Conference on Virtual Systems and MultiMedia (VSMM)—Intelligent Environments Workshop","1 October 2000"
Publications/geraud.00.icpr,geraud.00.icpr,"Thierry Géraud,Yoann Fabre,Alexandre Duret-Lutz,Dimitri Papadopoulos-Orfanos,Jean-François Mangin","Obtaining genericity for image processing and pattern recognition algorithms","Proceedings of the 15th International Conference on Pattern Recognition (ICPR)","1 September 2000"
Publications/fabre.00.vw,fabre.00.vw,"Yoann Fabre,Guillaume Pitel,Laurent Soubrevilla,Emmanuel Marchand,Thierry Géraud,Akim Demaille","A framework to dynamically manage distributed virtual environments","Proceedings of the 2nd International Conference on Virtual Worlds (VW)","1 July 2000"
Publications/geraud.00.europlop,geraud.00.europlop,"Thierry Géraud,Alexandre Duret-Lutz","Generic programming redesign of patterns","Proceedings of the 5th European Conference on Pattern Languages of Programs (EuroPLoP)","1 July 2000"
Publications/fabre.00.egve,fabre.00.egve,"Yoann Fabre,Guillaume Pitel,Laurent Soubrevilla,Emmanuel Marchand,Thierry Géraud,Akim Demaille","An asynchronous architecture to manage communicationdisplay, and user interaction in distributed virtual environments","Virtual Environments 2000, Proceedings of the 6th Eurographics Workshop on Virtual Environments (EGVE)","1 June 2000"
Publications/geraud.00.rfia,geraud.00.rfia,"Thierry Géraud,Isabelle Bloch,Henri Maître","Reconnaissance de structures cérébrales à l'aide d'un atlas et par fusion d'informations structurelles floues","Actes du 12ème Congrès Francophone AFRIF-AFIA de Reconnaissance des Formes et Intelligence Artificielle (RFIA)","1 February 2000"
Publications/clouard.99.tr,clouard.99.tr,"Régis Clouard,Abderrahim Elmoataz,François Angot,Olivier Lezoray,Alexandre Duret-Lutz","Une bibliothèque et un environnement de programmation d'opérateurs de traitement d'images",,"1 November 1999"
Publications/geraud.99.gretsi,geraud.99.gretsi,"Thierry Géraud,Yoann Fabre,Dimitri Papadopoulos-Orfanos,Jean-François Mangin","Vers une réutilisabilité totale des algorithmes de traitement d'images","Proceedings of the 17th Symposium on Signal and Image Processing (GRETSI)","1 September 1999"
Publications/geraud.99.cimaf,geraud.99.cimaf,"Thierry Géraud,Isabelle Bloch,Henri Maître","Atlas-guided recognition of cerebral structures in MRI using fusion of fuzzy structural information","Proceeding of CIMAF Symposium on Artificial Intelligence","1 January 1999"
