#log,dijkstra1,dijkstra2,dijkstra4,dijkstra8,dijkstra12,tarjan1,tarjan2,tarjan4,tarjan8,tarjan12,mixed1,mixed2,mixed4,mixed8,mixed12,finegrain1,finegrain2,finegrain4,finegrain8,finegrain12,w1_async2,w1_async3,w1_async5,w1_async9,w1_async13,w2_async3,w2_async4,w2_async6,w2_async10,w2_async14,w3_async4,w3_async5,w3_async7,w3_async11,w3_async15,w4_async5,w4_async6,w4_async8,w4_async12,w4_async16,owcty1,owcty2,owcty4,owcty8,owcty12,cndfs1,cndfs2,cndfs4,cndfs8,cndfs12,model,type
1,56205,32541,18351,10150,7792,54234,34226,17954,10275,7731,54928,28174,17217,10182,8383,54524,33406,17160,10179,7619,56906,33225,20031,22165,25701,62494,34565,18849,13979,16554,84441,32924,16553,10781,10893,79117,37607,18910,10315,10146,97691,74538,44359,36481,41057,39130,31710,23610,14240,20200,adding.4.dve,VERIFIED
2,246777,137377,76462,42400,32898,238917,121418,69793,40430,34194,244340,138744,73885,38298,35110,245546,140001,64411,42910,30730,254479,138217,80264,89803,109208,292884,138599,79625,56934,82779,371188,146358,75678,48188,49294,321276,145735,76970,43970,37936,65242,52795,36465,39745,49508,0,20,0,10,10,adding.4.dve,VERIFIED
6,50854,30767,17727,9167,7168,47556,26843,16374,9262,8194,48720,32114,13741,11046,7496,50590,30800,14060,9480,7372,60952,32132,21024,23697,29821,68664,31952,16515,14839,19386,81757,32385,16273,11460,15189,63304,31696,17114,10601,10898,27066,19108,12727,7680,7743,12350,8730,5690,3990,3700,adding.4.dve,VERIFIED
7,29510,16218,10498,5233,4978,28187,17590,10526,5823,5664,28973,17584,8475,6570,4768,29256,18596,9741,6180,4111,36000,16643,12606,12707,18362,39369,17974,9658,7451,12235,44803,16911,10260,7245,8509,36524,17982,10353,6261,6806,59075,42822,30595,17812,15443,20870,14120,9600,6640,5330,adding.4.dve,VERIFIED
8,56700,35614,20656,11145,8901,53490,33531,18985,12051,10078,54991,30703,17378,12953,10127,55378,33132,18752,11045,8525,60906,36673,28117,30826,36916,76165,39107,18311,19481,26638,75763,43325,19472,12536,20964,76360,42968,18867,12147,12945,41210,56740,31610,160655,164769,62050,42130,20310,16760,700,adding.4.dve,VERIFIED
9,57834,32204,18886,11562,8526,55892,31118,18120,10985,9850,57009,35455,18839,11239,9634,58327,34607,19259,10897,8395,70231,38612,26928,28743,33849,72070,32588,20062,20673,24713,83099,42788,19214,13252,16185,76066,41972,19838,11768,12951,290416,36113,101520,86007,126512,20640,3300,1560,300,2660,adding.4.dve,VERIFIED
10,30293,18864,11346,5389,5059,27882,17837,10532,5614,5469,29340,18082,10402,6639,5866,29547,19149,11333,6302,4988,35379,16808,14884,15645,21199,37499,18772,10237,9506,13614,32266,18322,9494,8602,9983,38215,19893,10594,7596,6356,365659,279578,166085,124369,162943,78720,63750,37480,20660,29680,adding.4.dve,VERIFIED
11,251768,145256,82800,46335,35225,238351,131368,75990,41433,33999,242404,131519,79425,44386,36235,247156,133781,69313,42338,33619,281851,131343,90391,81858,114904,299634,149166,76274,62332,69184,350261,139495,77164,54756,48924,300962,148963,75330,49973,40624,57667,44051,34737,20007,26258,29740,19540,19510,12540,11430,adding.4.dve,VERIFIED
12,114616,63071,32805,19482,13284,109869,59204,30591,18165,14109,112485,65412,30172,18887,14559,114832,59766,34613,18614,13802,119776,60277,39176,26555,42923,144869,69563,36816,21932,20088,163882,67209,36144,18885,17060,140344,68718,37205,21358,15863,285,8335,958,2341,6162,26560,18630,0,0,0,adding.4.dve,VERIFIED
13,41581,22975,14294,8365,6339,38749,26043,11074,7844,7114,39967,26370,13336,7742,7574,40557,25373,13369,8139,6631,52276,27607,17166,19566,22110,48728,24304,14761,14804,19263,65778,23237,13816,10563,14901,52737,28971,14536,9534,9761,412,80,59,110,155,0,0,0,0,10,adding.4.dve,VERIFIED
14,104892,59594,35649,20707,14804,97616,59744,31309,18731,18195,101827,61845,36122,18951,15564,103048,59979,33734,20024,16060,112164,54991,47810,53254,61901,115834,69453,31760,36906,48414,171908,66805,35199,22701,35268,138334,63051,37187,22027,27614,30018,21070,17586,9493,8162,14260,9980,8890,7900,7250,adding.4.dve,VERIFIED
16,28108,14977,9656,5222,4241,26948,18010,7841,5853,4553,28347,15600,8858,5522,4869,28073,16724,8233,5132,3982,35795,15608,13627,15084,16334,38760,18824,9770,11638,13997,47810,17781,9192,6423,7972,37121,22101,8987,6322,7245,1998,899,1690,2430,3697,10350,6570,10,0,10,adding.4.dve,VERIFIED
18,79718,43073,25655,14167,11060,78590,41328,22106,14104,12012,79872,47992,25570,14493,11980,79184,44011,22260,14121,11015,95417,42646,28507,30859,41569,88478,51096,26495,17349,25802,111906,53327,26759,16820,15979,103218,62736,27747,14751,12840,550,959,706,1047,1375,290,10,10,10,20,adding.4.dve,VERIFIED
19,104870,58605,32120,16735,12633,100686,59811,30848,16382,13264,103641,59970,33329,17883,13241,103616,59451,27210,16921,12724,122545,55199,37053,24997,34369,127326,61973,31304,19154,19704,131736,63694,31083,17470,13990,127211,71154,34968,18491,14269,18812,15389,8801,6051,5038,8850,5970,5440,3670,2570,adding.4.dve,VERIFIED
22,50078,32906,16169,10050,7578,47220,31078,16419,9611,8567,48523,32381,17430,9867,9341,49719,27370,14672,9964,7961,63243,34322,26161,30223,43125,65744,30095,15758,20736,25037,71324,37053,17780,12973,18814,67850,41393,18752,11191,11411,183382,122569,85665,53646,79081,20,10,10,20,30,adding.4.dve,VERIFIED
