#log,dijkstra1,dijkstra2,dijkstra4,dijkstra8,dijkstra12,decomp_seq_ec1,decomp_seq_ec2,decomp_seq_ec4,decomp_seq_ec8,decomp_seq_ec12,decomp_ec4,decomp_ec8,decomp_ec12,decomp_seq_async_w1_ec4,decomp_seq_async_w1_ec8,decomp_seq_async_w1_ec12,decomp_seq_async_w2_ec4,decomp_seq_async_w2_ec8,decomp_seq_async_w2_ec12,decomp_seq_async_w3_ec4,decomp_seq_async_w3_ec8,decomp_seq_async_w3_ec12,decomp_async_w1_ec12,decomp_async_w2_ec12,decomp_async_w3_ec12,owcty1,owcty2,owcty4,owcty8,owcty12,cndfs1,cndfs2,cndfs4,cndfs8,cndfs12,model,type
1,33072,19227,9026,5424,4504,32912,17758,10291,5251,4127,19076,9877,6856,10259,5533,4164,9774,5530,4182,9664,5416,4228,6866,6752,6947,174863,125605,98718,104488,110422,10,10,10,10,10,adding.4.dve,VERIFIED
2,54668,41641,35968,32902,34378,69995,48252,35967,27240,26705,31661,18694,17560,21963,21506,38977,19992,21912,41505,23526,23946,43146,20154,20002,23018,38190,25985,25132,12490,11368,9880,6270,4040,2720,2040,adding.4.dve,VERIFIED
4,10717,6037,2924,1678,1454,10450,6243,3078,1761,1350,5371,3333,2224,4263,2783,6273,5987,2466,2305,10882,2701,1713,2947,3219,4256,18710,26691,47689,65730,94230,2890,2170,20,20,30,adding.4.dve,VERIFIED
5,19534,11499,6330,3359,2675,20231,11910,6131,3396,2466,19406,11227,5770,6393,3346,2542,5964,3308,2556,5953,3242,2631,5952,5951,5836,258095,176228,138568,80855,76346,82140,46120,27120,16950,12340,adding.4.dve,VERIFIED
6,23565,12609,5512,1,4,0,0,1,2,2,1,2,3,1,4,5,2,3,7,2,4,7,3,2,2,12521,9043,6694,5206,6115,13590,7540,7660,3750,4040,adding.4.dve,VERIFIED
7,0,22,1,2,4,1,1,1,1,2,1,1,3,9,4,8,2,4,6,8,4,6,3,2,3,47743,39003,27859,21326,25077,40,60,15490,90,40,adding.4.dve,VERIFIED
10,3769,2248,4010,2259,961,21920,15315,10773,7699,7090,1524,1029,843,9973,7032,7407,9790,6904,7216,9447,6841,7787,7677,7723,7873,53544,37207,28524,17851,21465,28820,18100,13420,11300,12010,adding.4.dve,VERIFIED
12,34791,20431,10009,6615,4485,28590,15803,9835,5117,4015,8125,5072,3647,6258,3928,5735,9240,4027,5881,17179,4293,5450,4331,5006,6372,639,839,5526,6397,11977,10,10,0,10,10,adding.4.dve,VERIFIED
13,44499,53793,27996,25477,29842,30366,18894,13904,9302,8853,19288,13143,9756,13333,8808,9820,14005,8999,9202,12211,8629,8897,9925,9805,9633,3976,2938,2505,1320,1446,5300,3370,2850,1940,2120,adding.4.dve,VERIFIED
15,78188,66602,65323,44,29,0,0,1,1,2,1,2,3,3,8,19,3,7,16,3,9,20,4,3,2,945,1532,2931,3863,4024,0,0,0,0,0,adding.4.dve,VERIFIED
17,39160,37230,34392,361,189,28302,18449,13303,9813,10500,333,254,182,13120,9637,10790,12783,9521,10575,16041,9907,10874,10247,10185,10499,1029560,668311,583481,305633,508227,94820,57580,20,20750,40,adding.4.dve,VERIFIED
19,42645,22939,13374,7022,5254,42487,24749,13044,6805,5097,24190,12339,8716,12386,6834,5067,12425,6861,5024,12645,6837,4980,8599,8727,8650,62123,8900,29814,28711,25391,4970,10,10,20,20,adding.4.dve,VERIFIED
20,51171,1,1,2,4,73116,42783,21390,11042,8827,1,1,2,22977,11167,8296,20902,11832,8513,22610,11777,8695,14356,14856,13988,51690,43870,53919,60634,83308,40,60,30,30,40,adding.4.dve,VERIFIED
23,30708,16853,8915,4563,3241,31822,17042,8513,4530,3199,12119,6407,4307,6509,3403,3536,6527,3398,4009,8841,3555,6125,4375,4430,4380,31458,19336,12779,7780,7626,16650,10600,7280,6520,4110,adding.4.dve,VERIFIED
25,54,50,36,33,44,23652,12991,7016,3594,2749,23779,12823,6689,7838,6533,6954,8670,5499,6630,9127,7115,6700,7176,6582,6988,1524,29137,23020,16651,22328,11440,9420,6880,6860,7550,adding.4.dve,VERIFIED
26,12853,2574,4,9,15,3,4,4,6,6,4,6,8,5,9,18,5,9,18,6,9,23,7,7,7,56483,41483,33209,17798,29503,39490,20620,13800,7000,7050,adding.4.dve,VERIFIED
27,15511,2,4,8,17,1,1,1,2,3,2,4,5,15,23,26,4,12,26,6,13,18,5,4,3,61915,39322,33901,20492,29779,37980,23010,11880,7920,6220,adding.4.dve,VERIFIED
28,31224,26905,23369,23669,26208,48811,38455,31552,28092,28493,25624,23673,23349,28175,28687,37757,29314,28972,38992,46120,27360,39408,28223,25391,29110,2173,1453,1956,4581,5687,10,0,10,10,0,adding.4.dve,VERIFIED
32,39627,25663,1,2,5,42933,26165,14399,7658,6226,1,2,3,14037,7943,6187,13250,7814,6070,14574,8065,6095,13097,13672,12819,14477,16624,27029,42150,60426,3680,2150,10,20,20,adding.4.dve,VERIFIED
49,60635,32428,16115,8659,6289,85828,46747,24035,12753,9169,32045,16841,11570,18035,9229,18200,16947,9124,10549,29966,9373,11404,11623,11667,11780,27607,25169,31813,44006,61435,10,0,10,10,20,adding.4.dve,VERIFIED
60,10329,5738,3560,1754,1344,10747,6245,3237,1795,1339,5389,3156,2222,4600,2553,5269,6435,2377,2216,12548,2523,1784,2948,3253,4497,23493,16042,11803,6237,6486,12110,7410,5800,3920,3630,adding.4.dve,VERIFIED
