,"Has urllrde","News date",Abstract,Publications,Releases,"Has title"
Publications/verna.22.els,,"1 March 2022",,Publication,,"ETAP: Experimental Typesetting Algorithms Platform"
Publications/mandel.22.aghm,,"1 February 2022",,Publication,,"GenIDA, une base de données participative internationale permettant de mieux connaître l'histoire naturelle et les comorbidités des formes génétiques de troubles neurodéveloppementaux"
Publications/casares.22.tacas,,"1 February 2022",,Publication,,"Practical Applications of the Alternating Cycle Decomposition"
Publications/remil.22.egc,,"24 January 2022",,Publication,,"Découverte de sous-groupes de prédictions interprétables pour le triage d'incidents"
Publications/guillaume.22.egc,,"12 January 2022",,Publication,,"Hate Speech and Toxic Comment Detection using Transformers"
Publications/mehta.22.melba,,"9 January 2022",,Publication,,"QU-BraTS: MICCAI BraTS 2020 Challenge on Quantifying Uncertainty in Brain Tumor Segmentation — Analysis of Ranking Scores and Benchmarking Results"
Publications/beaudoin.22.eit,,"1 January 2022",,Publication,,"How to help digital-native students to successfully take control of their learning : A return of 8 years of experience on a computer science e-learning platform in higher education"
Publications/el-madhoun.22.aina,,"1 January 2022",,Publication,,"New Security Protocols for Offline Point-of-Sale Machines"
Publications/beaudoin.22.jmse,,"1 January 2022",,Publication,,"Automatically Guided Selection of a Set of Underwater Calibration Images"
Publications/avanthey.22.rs,,"1 January 2022",,Publication,,"How to Boost Close-Range Remote Sensing Courses Using a Serious Game: Uncover in a Fun Way the Complexity and Transversality of Multi-Domain Field Acquisitions"
Publications/rida.22.raccisc,,"1 January 2022",,Publication,,"Anomaly Detection on Static and Dynamic Graphs using Graph Convolutional Neural Networks"
Publications/maldonado-ruiz.22.ieee,,"1 January 2022",,Publication,,"Current Trends in Blockchain Implementations on the Paradigm of Public Key Infrastructure: A Survey"
Publications/boutry.22.dgmm,,"31 December 2021",,Publication,,"Gradient Vector Fields of Discrete Morse Functions and Watershed-Cuts"
Publications/boutry.21.miccai,,"31 December 2021",,Publication,,"Residual 3D U-Net with Localization for Brain Tumor Segmentation"
Publications/randrianasoa.21.softx,,"17 December 2021",,Publication,,"AGAT: Building and Evaluating Binary Partition Trees for Image Segmentation"
Publications/movn.21.bmvc,,"28 November 2021",,Publication,,"Introducing the Boundary-Aware Loss for Deep Image Segmentation"
Publications/boutry.21.joco,,"23 November 2021",,Publication,,"Strong Euler Wellcomposedness"
Publications/boutry.21.jmiv,,"9 November 2021",,Publication,,"Continuous Well-Composedness implies Digital Well-Composedness in n-D"
Publications/raymon.21.urai,,"1 October 2021",,Publication,,"VizNN: Visual Data Augmentation with Convolutional Neural Networks for Cybersecurity Investigation"
Publications/rida.21.cn,,"1 October 2021",,Publication,,"Evaluation of Anomaly Detection for Cybersecurity Using Inductive Node Embedding with Convolutional Graph Neural Networks"
Publications/el-madhoune.21.csnet,,"1 October 2021",,Publication,,"A Secure Blockchain-Based Architecture for the COVID-19 Data Network"
Publications/kheireddine.21.cp,,"31 August 2021",,Publication,,"Towards Better Heuristics for Solving Bounded Model Checking Problems"
Publications/sekuboyina.21.media,,"22 July 2021",,Publication,,"VerSe: A Vertebrae Labelling and Segmentation Benchmark for Multi-detector CT Images"
Publications/kirszenberg.21.spin,,"8 June 2021",,Publication,,"Go2Pins: A Framework for the LTL Verification of Go Programs"
Publications/chazalon.21.icdar.1,,"17 May 2021",,Publication,,"Revisiting the Coco Panoptic Metric to Enable Visual and Qualitative Analysis of Historical Map Instance Segmentation"
