,"Has urllrde","News date",Abstract,Publications,Releases,"Has title"
Publications/baier.19.atva,,"29 July 2019",,Publication,,"Generic Emptiness Check for Fun and Profit"
Publications/le-frioux.19.phd,,"3 July 2019",,Publication,,"Towards more efficient parallel SAT solving"
Publications/tochon.19.pr,,"1 July 2019",,Publication,,"Braids of Partitions for the Hierarchical Representation and Segmentation of Multimodal Images"
Publications/boutry.19.dgci,,"18 June 2019",,Publication,,"One More Step Towards Well-Composedness of Cell Complexes over n-D Pictures"
Publications/carlinet.19.gretsi,,"14 June 2019",,Publication,,"Filtres connexes multivariés par fusion d'arbres de composantes"
Publications/esteban.19.gretsi,,"14 June 2019",,Publication,,"Estimation du niveau de bruit par arbre des formes et statistiques non paramétriques"
Publications/esteban.19.caip,,"7 June 2019",,Publication,,"Estimating the noise level function with the tree of shapes and non-parametric statistics"
Publications/wang.19.tmi,,"11 April 2019",,Publication,,"Benchmark on Automatic 6-month-old Infant Brain Segmentation Algorithms: The iSeg-2017 Challenge"
Publications/kuijf.19.tmi,,"10 April 2019",,Publication,,"Standardized Assessment of Automatic Segmentation of White Matter Hyperintensities: Results of the WMH Segmentation Challenge"
Publications/bloemen.19.sttt,,"1 April 2019",,Publication,,"Model checking with generalized Rabin and Fin-less automata"
Publications/verna.19.els,,"1 April 2019",,Publication,,"Parallelizing Quickref"
Publications/valais.19.els,,"1 April 2019",,Publication,,"Implementing Baker's SUBTYPEP decision procedure"
Publications/puybareau.19.ismm,,"13 March 2019",,Publication,,"Spherical fluorescent particle segmentation and tracking in 3D confocal microscopy"
Publications/boutry.19.ismm,,"13 March 2019",,Publication,,"An Equivalence Relation between Morphological Dynamics and Persistent Homology in 1D"
Publications/tochon.19.ismm,,"13 March 2019",,Publication,,"Constructing a braid of partitions from hierarchies of partitions"
Publications/carlinet.19.ismm,,"13 March 2019",,Publication,,"Introducing Multivariate Connected Openings and Closings"
Publications/le-frioux.19.tacas,,"13 February 2019",,Publication,,"Modular and Efficient Divide-and-Conquer SAT Solver on Top of the Painless Framework"
Publications/boutry.19.jmiv,,"4 February 2019",,Publication,,"How to Make n-D Plain Maps Alexandrov-Well-Composed in a Self-dual Way"
Publications/puybareau.19.cbm,,"22 January 2019",,Publication,,"High Throughput Automated Detection of Axial Malformations in Medaka Embryo"
Publications/newton.19.els,,"14 January 2019",,Publication,,"Finite Automata Theory Based Optimization of Conditional Variable Binding"
Publications/rivet.19.isbi,,"19 December 2018",,Publication,,"Motion Compensation in Digital Holography for Retinal Imaging"
Publications/huynh.18.phd,,"1 December 2018",,Publication,,"Taking into account inclusion and adjacency information in morphological hierarchical representations, with application to the extraction of text in natural images and videos."
Publications/carlinet.19.csi,,"26 November 2018",,Publication,,"Intervertebral Disc Segmentation Using Mathematical Morphology—A CNN-Free Approach"
Publications/puybareau.18.brainles,,"5 November 2018",,Publication,,"Segmentation of Gliomas and Prediction of Patient Overall Survival: A Simple and Fast Procedure"
Publications/newton.18.phd,,"1 November 2018",,Publication,,"Representing and Computing with Types in Dynamically Typed Languages"
Publications/puybareau.18.stacom,,"25 October 2018",,Publication,,"Left Atrial Segmentation In a Few Seconds Using Fully Convolutional Network and Transfer Learning"
Publications/rivet.19.spie,,"25 October 2018",,Publication,,"Deep Neural Networks for Aberrations Compensation in Digital Holographic Imaging of the Retina"
Publications/roynard.18.rrpr,,"25 October 2018",,Publication,,"An Image Processing Library in Modern C++: Getting Simplicity and Efficiency with Generic Programming"
Publications/movn.19.icdarw,,"20 September 2018",,Publication,,"Document detection in videos captured by smartphones using a saliency-based method"
Publications/newton.18.meta,,"14 September 2018",,Publication,,"Recognizing Heterogeneous Sequences by Rational Type Expression"
Publications/newton.18.tocl,,"28 August 2018",,Publication,,"A Theoretical and Numerical Analysis of the Worst-Case Size of Reduced Ordered Binary Decision Diagrams"
Publications/boutry.18.is,,"4 July 2018",,Publication,,"Weakly Well-Composed Cell Complexes over nD Pictures"
Publications/renault.18.vecos,,"14 June 2018",,Publication,,"Improving Parallel State-Space Exploration Using Genetic Algorithms"
Publications/michaud.18.synt,,"7 June 2018",,Publication,,"Reactive Synthesis from LTL Specification with Spot"
Publications/boldo.18.arith,,"1 June 2018",,Publication,,"A Formally-Proved Algorithm to Compute the Correct Average of Decimal Floating-Point Numbers"
Publications/carlinet.18.icip,,"10 May 2018",,Publication,,"The Tree of Shapes Turned into a Max-Tree: A Simple and Efficient Linear Algorithm"
Publications/puybareau.18.icip,,"10 May 2018",,Publication,,"Real-Time Document Detection in Smartphone Videos"
Publications/carlinet.18.rfiap,,"4 May 2018",,Publication,,"Un algorithme de complexité linéaire pour le calcul de l'arbre des formes"
Publications/puybareau.18.rfiap,,"4 May 2018",,Publication,,"Segmentation des hyperintensités de la matière blanche en quelques secondes à l'aide d'un réseau de neurones convolutif et de transfert d'apprentissage"
Publications/barnat.18.hpcr,,"10 April 2018",,Publication,,"Parallel Model Checking Algorithms for Linear-Time Temporal Logic"
Publications/newton.18.els,,"5 April 2018",,Publication,,"Approaches in Typecase Optimization"
Publications/goetz.18.tpds,,"2 April 2018",,Publication,,"Parallel Computation of Component Trees on Distributed Memory Machines"
Publications/verna.18.els,,"25 March 2018",,Publication,,"Method Combinators"
Publications/xu.18.media,,"22 March 2018",,Publication,,"The Challenge of Cerebral Magnetic Resonance Imaging in Neonates: A New Method using Mathematical Morphology for the Segmentation of Structures Including Diffuse Excessive High Signal Intensities"
Publications/xu.18.brainles,,"6 February 2018",,Publication,,"White Matter Hyperintensities Segmentation In a Few Seconds Using Fully Convolutional Network and Transfer Learning"
Publications/verna.18.programming,,"5 February 2018",,Publication,,"Lisp, Jazz, Aikido"
Publications/movn.18.das,,"2 February 2018",,Publication,,"Saliency-Based Detection of Identity Documents Captured by Smartphones"
Publications/dangla.18.das,,"2 February 2018",,Publication,,"A first step toward a fair comparison of evaluation protocols for text detection algorithms"
Publications/metin.18.tacas,,"5 January 2018",,Publication,,"CDCLSym: Introducing Effective Symmetry Breaking in SAT Solving"
Publications/demaille.17.sacs,,"29 December 2017",,Publication,,"Derived-Term Automata of Multitape Expressions with Composition"
Publications/tochon.17.chapter,,"8 November 2017",,Publication,,"Advances in Utilization of Hierarchical Representations in Remote Sensing Data Analysis"
Publications/drapeau.17.grec,,"20 October 2017",,Publication,,"Extraction of Ancient Map Contents Using Trees of Connected Components"
Publications/boutry.17.jmiv,,"12 October 2017",,Publication,,"A Tutorial on Well-Composedness"
Publications/chazalon.17.icdar-ost,,"21 July 2017",,Publication,,"SmartDoc 2017 Video Capture: Mobile Document Acquisition in Video Mode"
Publications/demaille.17.ictac,,"5 July 2017",,Publication,,"Derived-Term Automata of Weighted Rational Expressions with Quotient Operators"
Publications/royer.17.icdar,,"4 July 2017",,Publication,,"Benchmarking Keypoint Filtering Approaches for Document Image Matching"
Publications/jacobs.17.synt,,"1 July 2017",,Publication,,"The 4th Reactive Synthesis Competition (SYNTCOMP 2017): Benchmarks, Participants & Results"
Publications/le-frioux.17.sat,,"30 June 2017",,Publication,,"PaInleSS: a Framework for Parallel SAT Solving"
Publications/rusinol.17.mtap,,"29 June 2017",,Publication,,"Augmented Songbook: an Augmented Reality Educational Application for Raising Music Awareness"
Publications/puybareau.17.gretsi,,"28 June 2017",,Publication,,"Caractérisation des zones de mouvement périodiques pour applications bio-médicales"
Publications/xu.17.gretsi,,"20 June 2017",,Publication,,"Segmentation d'IRM de cerveaux de nouveau-nés en quelques secondes à l'aide d'un réseau de neurones convolutif pseudo-3D et de transfert d'apprentissage"
Publications/xu.17.icip,,"12 June 2017",,Publication,,"From Neonatal to Adult Brain MR Image Segmentation in a Few Seconds Using 3D-Like Fully Convolutional Network and Transfer Learning"
Publications/boutry.17.dgci,,"1 June 2017",,Publication,,"Well-Composedness in Alexandrov spaces implies Digital Well-Composedness in Z^n"
Publications/menouer.17.iccs,,"1 June 2017",,Publication,,"Parallel Learning Portfolio-Based Solvers"
Publications/bloemen.17.spin,,"22 May 2017",,Publication,,"Explicit State Model Checking with Generalized Büchi and Rabin Automata"
Publications/tochon.17.tgrs,,"20 April 2017",,Publication,,"Object tracking by hierarchical decomposition of hyperspectral video sequences: Application to chemical gas plume tracking"
Publications/blahoudek.17.lpar,,"3 April 2017",,Publication,,"Seminator: A Tool for Semi-Determinization of Omega-Automata"
Publications/carlinet.17.orasis,,"21 March 2017",,Publication,,"La pseudo-distance du dahu"
Publications/menouer.17.pdp,,"1 March 2017",,Publication,,"Parallel Satisfiability Solver Based on Hybrid Partitioning Method"
Publications/puybareau.17.ismm,,"23 February 2017",,Publication,,"Morphological Analysis of Brownian Motion for Physical Measurements"
Publications/geraud.17.ismm,,"23 February 2017",,Publication,,"Introducing the Dahu Pseudo-Distance"
Publications/huynh.17.ismm,,"23 February 2017",,Publication,,"Morphological Hierarchical Image Decomposition Based on Laplacian 0-Crossings"
Publications/puybareau.17.isbi,,"20 February 2017",,Publication,,"Periodic Area-of-Motion characterization for Bio-Medical applications"
Publications/newton.17.els,,"6 February 2017",,Publication,,"Programmatic Manipulation of Common Lisp Type Specifiers"
Publications/newton.17.dtd.report,,"2 February 2017",,Publication,,"Analysis of Algorithms Calculating the Maximal Disjoint Decomposition of a Set"
Publications/duret.17.hdr,,"1 February 2017",,Publication,,"Contributions to LTL and ω-Automata for Model Checking"
Publications/dehak.16.nistsre,,"12 December 2016",,Publication,,"The MIT Lincoln Laboratory 2016 Speaker Recognition System"
Publications/boutry.16.phd,,"1 December 2016",,Publication,,"A Study of Well-Composedness in n-D"
Publications/drumetz.17.lva-ica,,"22 November 2016",,Publication,,"Estimating the Number of Endmembers to Use in Spectral Unmixing of Hyperspectral Data with Collaborative Sparsity"
Publications/newton.16.monad.report,,"18 November 2016",,Publication,,"Monads in Common Lisp"
Publications/newton.16.dag.report,,"17 November 2016",,Publication,,"Finding Maximal Common Joins in a DAG"
Publications/calarasanu.16.iwrr,,"1 October 2016",,Publication,,"From text detection to text segmentation: a unified evaluation scheme"
Publications/huynh.16.icpr,,"13 July 2016",,Publication,,"Morphology-Based Hierarchical Representation with Application to Text Segmentation in Natural Images"
Publications/demaille.16.ictac,,"6 July 2016",,Publication,,"Derived-term Automata for Extended Weighted Rational Expressions"
Publications/duret.16.atva,,"17 June 2016",,Publication,,"Heuristics for Checking Liveness Properties with Partial Order Reductions"
Publications/duret.16.atva2,,"17 June 2016",,Publication,,"Spot 2.0 — a framework for LTL and ω-automata manipulation"
Publications/xu.16.prl,,"20 May 2016",,Publication,,"Hierarchical image simplification and segmentation based on Mumford-Shah-salient level line selection"
Publications/morel.16.embc,,"20 May 2016",,Publication,,"A Challenging Issue: Detection of White Matter Hyperintensities in Neonatal Brain MRI"
Publications/demaille.16.ciaa,,"26 April 2016",,Publication,,"Derived-Term Automata of Multitape Rational Expressions"
Publications/cavallaro.16.igarss,,"12 April 2016",,Publication,,"Region-Based Classification of Remote Sensing Images with the Morphological Tree of Shapes"
Publications/xu.16.pami,,"11 April 2016",,Publication,,"Hierarchical Segmentation Using Tree-Based Shape Spaces"
Publications/fabrizio.16.ijdar,,"8 April 2016",,Publication,,"TextCatcher: A method to detect curved and challenging text in natural scenes"
Publications/newton.16.els,,"25 March 2016",,Publication,,"Type-Checking of Heterogeneous Sequences in Common Lisp"
Publications/newton.16.rte.report,,"22 February 2016",,Publication,,"Efficient Dynamic Type Checking of Heterogeneous Sequences"
Publications/calarasanu.16.visapp,,"1 February 2016",,Publication,,"Towards the rectification of highly distorted texts"
Publications/calarasanu.16.ivc,,"1 February 2016",,Publication,,"What is a good evaluation protocol for text localization systems? Concerns, arguments, comparisons and solutions"
Publications/calarasanu.15.phd,,"1 December 2015",,Publication,,"Improvement of a text detection chain and the proposition of a new evaluation protocol for text detection algorithms"
Publications/carlinet.15.phd,,"1 November 2015",,Publication,,"A Tree of Shapes for Multivariate Images"
Publications/renault.16.sttt,,"26 October 2015",,Publication,,"Variations on Parallel Explicit Model Checking for Generalized Büchi Automata"
Publications/carlinet.15.itip,,"26 October 2015",,Publication,,"MToS: A Tree of Shapes for Multivariate Images"
Publications/baarir.15.lpar,,"1 September 2015",,Publication,,"SAT-based Minimization of Deterministic ω-Automata"
Publications/calarasanu.15.icdar,,"1 August 2015",,Publication,,"Using histogram representation and Earth Mover's Distance as an evaluation tool for text detection"
Publications/carlinet.15.ipta,,"29 June 2015",,Publication,,"Morphological Object Picking Based on the Color Tree of Shapes"
Publications/carlinet.15.gretsi,,"16 June 2015",,Publication,,"Une approche morphologique de segmentation interactive avec l'arbre des formes couleur"
Publications/blahoudek.15.spin,,"15 June 2015",,Publication,,"On Refinement of Büchi Automata for Explicit Model Checking"
Publications/michaud.15.spin,,"15 June 2015",,Publication,,"Practical Stutter-Invariance Checks for ω-Regular Languages"
Publications/xu.15.pami,,"5 June 2015",,Publication,,"Connected Filtering on Tree-Based Shape-Spaces"
Publications/bensalem.15.forte,,"19 May 2015",,Publication,,"Extending Testing Automata to All LTL"
Publications/bensalem.15.acsd,,"19 May 2015",,Publication,,"Combining Explicit and Symbolic LTL Model Checking Using Generalized Testing Automata"
Publications/boutry.15.icip,,"14 May 2015",,Publication,,"How to Make nD Images Well-Composed Without Interpolation"
Publications/babiak.15.cav,,"27 April 2015",,Publication,,"The Hanoi Omega-Automata Format"
Publications/xu.15.ismm,,"7 April 2015",,Publication,,"Efficient Computation of Attributes and Saliency Maps on Tree-Based Image Representations"
Publications/boutry.15.ismm,,"7 April 2015",,Publication,,"How to Make nD Functions Digitally Well-Composed in a Self-Dual Way"
Publications/carlinet.15.ismm,,"7 April 2015",,Publication,,"A Color Tree of Shapes with Illustrations on FilteringSimplification, and Segmentation"
Publications/geraud.15.ismm,,"7 April 2015",,Publication,,"Self-Duality and Digital Topology: Links Between the Morphological Tree of Shapes and Well-Composed Gray-Level Images"
Publications/bensalem.15.lata,,"1 March 2015",,Publication,,"Single-pass Testing Automata for LTL Model Checking"
Publications/dubuisson.15.visapp,,"1 March 2015",,Publication,,"A Self-Adaptive Likelihood Function for Tracking with Particle Filter"
Publications/robert-seidowsky.15.visapp,,"1 March 2015",,Publication,,"TextTrail: A Robust Text Tracking Algorithm In Wild Environments"
Publications/renault.15.tacas,,"13 January 2015",,Publication,,"Parallel Explicit Model Checking for Generalized Büchi Automata"
Publications/verna.15.cop,,"1 January 2015",,Publication,,"Context-Oriented Image Processing"
Publications/renault.14.phd,,"5 December 2014",,Publication,,"Contribution aux tests de vacuité pour le model checking explicite"
Publications/xu.14.itip,,"3 October 2014",,Publication,,"Tree-Based Morse Regions: A Topological Approach to Local Feature Detection"
Publications/bensalem.14.phd,,"25 September 2014",,Publication,,"Improving the Model Checking of Stutter-Invariant LTL Properties"
Publications/levillain.14.ciarp,,"10 September 2014",,Publication,,"Practical Genericity: Writing Image Processing Algorithms Both Reusable and Efficient"
Publications/widynski.14.ius,,"10 September 2014",,Publication,,"Speckle Spot Detection in Ultrasound Images: Application to Speckle Reduction and Speckle Tracking"
Publications/xu.14.rfia,,"1 July 2014",,Publication,,"Espaces des formes basés sur des arbres : définition et applications en traitement d'images et vision par ordinateur"
Publications/blahoudek.14.spin,,"16 June 2014",,Publication,,"Is There a Best Büchi Automaton for Explicit Model Checking?"
Publications/dehak.14.odyssey,,"16 June 2014",,Publication,,"GMM Weights Adaptation Based on Subspace Approaches for Speaker Verification"
Publications/carlinet.14.itip,,"16 June 2014",,Publication,,"A Comparative Review of Component Tree Computation Algorithms"
Publications/geraud.14.icip,,"3 June 2014",,Publication,,"A Morphological Method for Music Score Staff Removal"
Publications/boutry.14.dgci,,"28 May 2014",,Publication,,"On Making nD Images Well-Composed by a Self-Dual Local Interpolation"
Publications/xu.14.icip,,"26 May 2014",,Publication,,"Meaningful disjoint level lines selection"
Publications/carlinet.14.icip,,"26 May 2014",,Publication,,"Getting a morphological Tree of Shapes for Multivariate Images: Paths, Traps and Pitfalls"
Publications/crozet.14.icip,,"26 May 2014",,Publication,,"A First Parallel Algorithm to Compute the Morphological Tree of Shapes of nD Images"
Publications/fabrizio.14.icip,,"26 May 2014",,Publication,,"A precise skew estimation algorithm for document images using KNN clustering and Fourier transform"
Publications/demaille.14.ciaa,,"20 May 2014",,Publication,,"A Type System for Weighted Automata and Rational Expressions"
Publications/carlinet.14.icpr,,"2 April 2014",,Publication,,"A Morphological Tree of Shapes for Color Images"
Publications/bensalem.14.tacas,,"1 April 2014",,Publication,,"Symbolic Model Checking of Stutter Invariant Properties Using Generalized Testing Automata"
Publications/baarir.14.forte,,"21 March 2014",,Publication,,"Mechanizing the Minimization of Deterministic Generalized Büchi Automata"
Publications/duret.14.ijccbs,,"6 March 2014",,Publication,,"LTL Translation Improvements in Spot 1.0"
Publications/xu.13.phd,,"12 December 2013",,Publication,,"Tree-based shape spaces: Definition and applications in image processing and computer vision"
Publications/lazzara.14.das,,"10 December 2013",,Publication,,"Planting, Growing and Pruning Trees: Connected Filters Applied to Document Image Analysis"
Publications/fabrizio.13.paa,,"5 November 2013",,Publication,,"Text detection in street level image"
Publications/renault.13.lpar,,"9 October 2013",,Publication,,"Three SCC-based Emptiness Checks for Generalized Büchi Automata"
Publications/duret.13.atva,,"15 June 2013",,Publication,,"Manipulating LTL formulas using Spot 1.0"
Publications/fronc.13.atva,,"15 June 2013",,Publication,,"LTL Model Checking with Neco"
Publications/shum.13.taslp,,"7 June 2013",,Publication,,"Unsupervised Methods for Speaker Diarization: An Integrated and Iterative Approach"
Publications/xu.13.icip,,"27 May 2013",,Publication,,"Salient Level Lines Selection Using the Mumford-Shah Functional"
Publications/demaille.13.ciaa,,"2 May 2013",,Publication,,"Implementation Concepts in Vaucanson 2"
Publications/babiak.13.spin,,"28 April 2013",,Publication,,"Compositional Approach to Suspension and Other Improvements to LTL Translation"
Publications/lazzara.13.ijdar,,"25 April 2013",,Publication,,"Efficient Multiscale Sauvola's Binarization"
Publications/xu.13.ismm,,"14 March 2013",,Publication,,"Two applications of shape-based morphology: blood vessels segmentation and a generalization of constrained connectivity"
Publications/carlinet.13.ismm,,"14 March 2013",,Publication,,"A comparison of many max-tree computation algorithms"
Publications/najman.13.ismm,,"14 March 2013",,Publication,,"Discrete set-valued continuity and interpolation"
Publications/geraud.13.ismm,,"14 March 2013",,Publication,,"A Quasi-Linear Algorithm to Compute the Tree of Shapes of n-D Images"
Publications/renault.13.tacas,,"8 January 2013",,Publication,,"Strength-Based Decomposition of the Property Büchi Automaton for Faster Model Checking"
Publications/verna.13.tug-1,,"1 January 2013",,Publication,,"The incredible tale of the author who didn't want to do the publisher's job"
Publications/verna.13.tug-2,,"1 January 2013",,Publication,,"TiCL: the Prototype (Star TeX: the Next GenerationSeason 2)"
Publications/borgstrom.12.nistsre,,"1 December 2012",,Publication,,"MITLL 2012 Speaker Recognition Evaluation System Description"
Publications/verna.12.dsl,,"1 September 2012",,Publication,,"Extensible languages: blurring the distinction between DSLs and GPLs"
Publications/levillain.12.wadgmm-lncs,,"8 August 2012",,Publication,,"Writing Reusable Digital Topology Algorithms in a Generic Image Processing Framework"
Publications/levillain.10.wadgmm,,"30 July 2012",,Publication,,"Writing Reusable Digital Geometry Algorithms in a Generic Image Processing Framework"
Publications/xu.12.icpr,,"16 June 2012",,Publication,,"Morphological Filtering in Shape Spaces : Applications using Tree-Based Image Representations"
Publications/sennoussaoui.12.odyssey,,"1 June 2012",,Publication,,"First Attempt at Boltzmann Machines for Speaker Recognition"
Publications/geraud.12.hdr,,"1 June 2012",,Publication,,"Outil logiciel pour le traitement d'images: Bibliothèque, paradigmes, types et algorithmes"
Publications/senta.12.els,,"1 May 2012",,Publication,,"Generic Image Processing with Climb"
Publications/xu.12.icip,,"17 April 2012",,Publication,,"Context-Based Energy Estimator: Application to Object Segmentation on the Tree of Shapes"
Publications/fabrizio.12.spic,,"9 February 2012",,Publication,,"Motion compensation based on Tangent Distance prediction for video compression"
Publications/bensalem.12.topnoc,,"1 January 2012",,Publication,,"Model Checking using Generalized Testing Automata"
Publications/chedeau.12.tr,,"1 January 2012",,Publication,,"JSPP: Morphing C++ into JavaScript"
Publications/verna.12.tug,,"1 January 2012",,Publication,,"Star TeX : the Next Generation"
Publications/levillain.11.phd,,"1 November 2011",,Publication,,"Towards a Software Architecture for Generic Image Processing"
Publications/dehak.11.interspeech,,"1 August 2011",,Publication,,"Language Recognition via I-Vectors and Dimensionality Reduction"
Publications/duret.11.vecos,,"25 July 2011",,Publication,,"LTL Translation Improvements in Spot"
Publications/duret.11.atva,,"23 June 2011",,Publication,,"Self-Loop Aggregation Product — A New Hybrid Approach to On-the-Fly LTL Model Checking"
Publications/lazzara.11.icdar,,"1 June 2011",,Publication,,"The SCRIBO Module of the Olena Platform: a Free Software Framework for Document Image Analysis"
Publications/duret.11.arxiv,,"1 June 2011",,Publication,,"Combining Explicit and Symbolic Approaches for Better On-the-Fly LTL Model Checking"
Publications/bensalem.11.sumo,,"25 May 2011",,Publication,,"Generalized Büchi Automata versus Testing Automata for Model Checking"
Publications/levillain.11.gretsi,,"13 May 2011",,Publication,,"Une approche générique du logiciel pour le traitement d'images préservant les performances"
Publications/dehak.11.icassp,,"1 May 2011",,Publication,,"A Channel-Blind System for Speaker Verification"
Publications/dehak.11.taslp,,"1 May 2011",,Publication,,"Front-End Factor Analysis For Speaker Verification"
Publications/verna.11.onward,,"1 January 2011",,Publication,,"Biological Realms in Computer Science: the Way You Don't (Want To) Think About Them"
Publications/verna.11.tug,,"1 January 2011",,Publication,,"Towards LaTeX  Coding Standards"
Publications/minetto.10.icip,,"31 December 2010",,Publication,,"SnooperText: A Multiresolution System for Text Detection in Complex Visual Scenes"
Publications/dolstra.10.jfp,,"15 October 2010",,Publication,,"NixOS: A purely functional Linux distribution"
Publications/geraud.10.livre,,"1 September 2010",,Publication,,"Morphologie et algorithmes"
Publications/geraud.10.book,,"1 July 2010",,Publication,,"Algorithms for Mathematical Morphology"
Publications/linard.10.acsd,,"1 June 2010",,Publication,,"polyDD: Towards a Framework Generalizing Decision Diagrams"
Publications/levillain.10.icip,,"26 May 2010",,Publication,,"Why and How to Design a Generic and Efficient Image Processing Framework: The Case of the Milena Library"
Publications/verna.10.els,,"9 March 2010",,Publication,,"CLoX: Common Lisp objects for XEmacs"
Publications/verna.10.tug,,"9 March 2010",,Publication,,"Classes, Styles, Conflicts: the Biological Realm of LaTeX"
Publications/dehak.10.odyssey2,,"1 January 2010",,Publication,,"Unsupervised Speaker Adaptation based on the Cosine Similarity for Text-Independent Speaker Verification"
Publications/verna.10.jucs,,"1 January 2010",,Publication,,"Revisiting the Visitor: the Just Do It Pattern"
Publications/dehak.10.nist,,"1 January 2010",,Publication,,"LRDE Speaker Recognition System for NIST-SRE 2010"
Publications/dehak.10.odyssey,,"1 January 2010",,Publication,,"Cosine Similarity Scoring without Score Normalization Techniques"
Publications/hamez.09.phd,,"1 December 2009",,Publication,,"Génération efficace de grands espaces d'états"
Publications/linard.09.phd,,"1 November 2009",,Publication,,"Sémantique paramétrable des Diagrammes de Décision : une démarche vers l'unification"
Publications/dehak.09.interspeechb,,"22 June 2009",,Publication,,"Cepstral and Long-Term Features for Emotion Recognition"
Publications/dehak.09.interspeech,,"22 June 2009",,Publication,,"Support Vector Machines versus Fast Scoring in the Low-Dimensional Total Variability Space for Speaker Verification"
Publications/dehak.09.icassp,,"19 April 2009",,Publication,,"Support Vector Machines and Joint Factor Analysis for Speaker Verification"
Publications/levillain.09.ismm,,"9 April 2009",,Publication,,"Milena: Write Generic Morphological Algorithms Once, Run on Many Kinds of Images"
Publications/verna.08.els,,"31 March 2009",,Publication,,"Binary Methods Programming: the CLOS Perspective"
Publications/verna.09.ilc,,"13 January 2009",,Publication,,"CLOS Efficiency: Instantiation"
Publications/hamez.09.fi,,"1 January 2009",,Publication,,"Building Efficient Model checkers using Hierarchical Set Decision Diagrams and automatic Saturation"
Publications/duret.09.atva,,"1 January 2009",,Publication,,"On-the-fly Emptiness Check of Transition-based Streett Automata"
Publications/verna.09.accu,,"29 December 2008",,Publication,,"Revisiting the Visitor: the Just Do It Pattern"
Publications/demaille.09.sac,,"11 October 2008",,Publication,,"TWEAST: A Simple and Effective Technique to Implement Concrete-Syntax AST Rewriting Using Partial Parsing"
Publications/demaille.08.fsmnlp,,"28 July 2008",,Publication,,"An XML format proposal for the description of weighted automata, transducers, and regular expressions"
Publications/ricou.08.eceg,,"1 July 2008",,Publication,,"A Survey of French Local e-Democracy"
Publications/verna.08.lncs,,"1 July 2008",,Publication,,"Report on the 5th Workshop ELW at ECOOP 2008"
Publications/dehak.08.nist,,"1 June 2008",,Publication,,"The LRDE Systems for the 2008 NIST Speaker Recognition Evaluation"
Publications/geraud.08.mpool,,"26 May 2008",,Publication,,"Semantics-Driven Genericity: A Sequel to the Static C++ Object-Oriented Programming Paradigm (SCOOP 2)"
Publications/demaille.08.iticse,,"29 March 2008",,Publication,,"A Set of Tools to Teach Compiler Construction"
Publications/hamez.08.atpn,,"1 March 2008",,Publication,,"Hierarchical Set Decision Diagrams and Automatic Saturation"
Publications/demaille.08.ldta,,"8 February 2008",,Publication,,"Semantics driven disambiguation: A comparison of different approaches"
Publications/le-quoc.08.ispec,,"25 January 2008",,Publication,,"Towards the World-Wide Quantum Network"
Publications/hemon.08.sagt,,"18 January 2008",,Publication,,"Approximate Nash Equilibria for Multi-Player Games"
Publications/darbon.08.iwcia,,"3 January 2008",,Publication,,"Global Optimization for First Order Markov Random Fields with Submodular Priors"
Publications/verna.08.jucs,,"1 January 2008",,Publication,,"Binary Methods Programming: the CLOS Perspective (extended version)"
Publications/kenny.08.odyssey,,"25 September 2007",,Publication,,"The Role of Speaker Factors in the NIST Extended Data Task"
Publications/dehak.08.odysseya,,"25 September 2007",,Publication,,"Kernel Combination for SVM Speaker Verification"
Publications/dehak.08.odysseyb,,"25 September 2007",,Publication,,"Comparison Between Factor Analysis and GMM Support Vector Machines for Speaker Verification"
Publications/ricou.07.adass,,"23 September 2007",,Publication,,"Web services at TERAPIX"
Publications/dehak.07.interspeech,,"27 August 2007",,Publication,,"Linear and Non Linear Kernel GMM SuperVector Machines for Speaker Verification"
Publications/verna.06.imecs,,"11 June 2007",,Publication,,"How to make Lisp go faster than C"
Publications/ricou.07.eceg,,"1 June 2007",,Publication,,"10 years of confrontation between French Internet users and their successive governments"
Publications/baillard.07.gretsi,,"11 May 2007",,Publication,,"Algorithme de calcul de l'arbre des composantes avec applications à la reconnaissance des formes en imagerie satellitaire"
Publications/berger.07.icip,,"3 May 2007",,Publication,,"Effective Component Tree Computation with Application to Pattern Recognition in Astronomical Imaging"
Publications/hamez.07.pohll,,"13 March 2007",,Publication,,"libDMC: a library to Operate Efficient Distributed Model Checking"
Publications/le-quoc.07.ntms,,"10 March 2007",,Publication,,"On the security of quantum networks: a proposal framework and its capacity"
Publications/fouquier.07.gbr,,"15 February 2007",,Publication,,"Local reasoning in fuzzy attribute graphs for optimizing sequential segmentation"
Publications/verna.07.imecs,,"22 January 2007",,Publication,,"CLOS solutions to binary methods"
Publications/darbon.07.mirage,,"29 December 2006",,Publication,,"A Note on the Discrete Binary Mumford-Shah Model"
Publications/fouquier.07.icassp,,"18 December 2006",,Publication,,"The Biosecure Geometry-based System for Hand Modality"
Publications/le-quoc.07.rivf,,"4 December 2006",,Publication,,"Stochastic routing in large grid-shaped quantum networks"
Publications/verna.06.ijcs,,"1 December 2006",,Publication,,"How to make Lisp go faster than C"
Publications/darbon.07.ei,,"30 September 2006",,Publication,,"The use of levelable regularization functions for MRF restoration of SAR images"
Publications/baillard.05.adass,,"20 September 2006",,Publication,,"Project EFIGI: Automatic classification of galaxies"
Publications/demaille.06.isola,,"14 September 2006",,Publication,,"Modeling of Sensor Networks Using XRM"
