,title,subtitle,date
Publications/maldonado-ruiz.22.ieee,"'''Publication''' [[Publications/maldonado-ruiz.22.ieee|Current Trends in Blockchain Implementations on the Paradigm of Public Key Infrastructure: A Survey]] in ''IEEE Access''",,"1 January 2022"
Publications/el-madhoun.22.aina,"'''Publication''' [[Publications/el-madhoun.22.aina|New Security Protocols for Offline Point-of-Sale Machines]] in ''36th International Conference on Advanced Information Networking and Applications (AINA)''",,"1 January 2022"
Publications/avanthey.22.rs,"'''Publication''' [[Publications/avanthey.22.rs|How to Boost Close-Range Remote Sensing Courses Using a Serious Game: Uncover in a Fun Way the Complexity and Transversality of Multi-Domain Field Acquisitions]] in ''Remote Sensing''",,"1 January 2022"
"NewsEntry (2022/01/01)","LRDE is happy to welcome a new member, Marc Plantevit","Marc Plantevit holds a PhD in Computer Science from [https://www.umontpellier.fr  Montpellier University] and a HDR from [https://www.universite-lyon.fr  Lyon University]. Before joining EPITA Lyon and LRDE, he was an associate professor at [https://www.univ-lyon1.fr  University Claude Bernard Lyon 1] and head of the [https://liris.cnrs.fr/en/team/dm2l  Data Mining & Machine Learning research group] at LIRIS lab. His research is mainly concerned with foundation of data mining, graph mining, subgroup discovery and explainable artificial intelligence. He is also interested in the application of machine learning in wide applications such as Neuroscience (olfaction), Electricity price forecasting, recommender systems, etc.","1 January 2022"
Publications/boutry.22.dgmm,"'''Publication''' [[Publications/boutry.22.dgmm|Gradient Vector Fields of Discrete Morse Functions and Watershed-Cuts]] in ''Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)''",,"31 December 2021"
Publications/boutry.21.miccai,"'''Publication''' [[Publications/boutry.21.miccai|Residual 3D U-Net with Localization for Brain Tumor Segmentation]] in ''International MICCAI Brainlesion Workshop''",,"31 December 2021"
Publications/randrianasoa.21.softx,"'''Publication''' [[Publications/randrianasoa.21.softx|AGAT: Building and Evaluating Binary Partition Trees for Image Segmentation]] in ''SoftwareX''",,"17 December 2021"
Publications/movn.21.bmvc,"'''Publication''' [[Publications/movn.21.bmvc|Introducing the Boundary-Aware Loss for Deep Image Segmentation]] in ''Proceedings of the 32nd British Machine Vision Conference (BMVC)''",,"28 November 2021"
Publications/boutry.21.joco,"'''Publication''' [[Publications/boutry.21.joco|Strong Euler Wellcomposedness]] in ''Journal of Combinatorial Optimization''",,"23 November 2021"
Publications/boutry.21.jmiv,"'''Publication''' [[Publications/boutry.21.jmiv|Continuous Well-Composedness implies Digital Well-Composedness in n-D]] in ''Journal of Mathematical Imaging and Vision''",,"9 November 2021"
"NewsEntry (2021/11/02)","Another PhD student at LRDE, Thibault Buatois, who joins the [[Olena]] team.","Holding [https://www.epita.fr/nos-formations/diplome-ingenieur/cycle-ingenieur/les-majeures/  EPITA's degree with IMAGE and RDI double major], Thibault comes back to LRDE for a PhD in medical imaging. He will continue to work on medical image segmentation, using lightweight neural networks and medical knowledge as well as adding explainability to the segmentation process.","2 November 2021"
"NewsEntry (2021/10/18)","The LRDE hosts a new PhD student, Antoine Martin, who joins the [[Spot]] team.","After completing [https://www.epita.fr/nos-formations/diplome-ingenieur/cycle-ingenieur/les-majeures/  EPITA's IMAGE and RDI double major], Antoine is back at LRDE for his PhD. Having worked on parallel algorithms for automata and model checking, then on a model checker for Go programs, he will now focus on efficient translation of industrial temporal logics to ω-automata.","18 October 2021"
Seminar/2021-10-06,"[http://seminaire.lrde.epita.fr/ LRDE Seminar on Performance and Genericity] - Scaling Optimal Transport for High Dimensional Learning","by Gabriel Peyré, CNRS and Ecole Normale Supérieure","6 October 2021"
Publications/rida.21.cn,"'''Publication''' [[Publications/rida.21.cn|Evaluation of Anomaly Detection for Cybersecurity Using Inductive Node Embedding with Convolutional Graph Neural Networks]] in ''Complex Network 2021''",,"1 October 2021"
Publications/raymon.21.urai,"'''Publication''' [[Publications/raymon.21.urai|VizNN: Visual Data Augmentation with Convolutional Neural Networks for Cybersecurity Investigation]] in ''Upper-Rhine Artificial Intelligence Symposium''",,"1 October 2021"
Publications/el-madhoune.21.csnet,"'''Publication''' [[Publications/el-madhoune.21.csnet|A Secure Blockchain-Based Architecture for the COVID-19 Data Network]] in ''2021 5th Cyber Security in Networking Conference (CSNet)''",,"1 October 2021"
"NewsEntry (2021/09/02)","LRDE’s [[Spot]] team is happy to welcome another member, Sven Dziadek, for a one-year postdoc.","Sven recently completed his PhD at [https://www.uni-leipzig.de/  Leipzig University] where he considered weighted ω-automata. Weighted automata are used to describe quantitative properties of systems. At LRDE, Sven will investigate quantitative model checking and contribute to [[Spot]].","2 September 2021"
