,"Bibtex id",Authors,Title,Year
Publications/rabier.20.seminar,rabier.20.seminar,"Lukas Rabier","Loss functions benchmark for brain tumour segmentation",2020
Publications/sainson.20.seminar,sainson.20.seminar,"Antoine Sainson","Detecting Botnets Behaviors over Network Flows using Hidden Markov Models",2020
Publications/fages.20.seminar,fages.20.seminar,"Aymeric Fages","Verifying Properties on a Program Using Static Analysis and Model Checking",2020
Publications/tourneur.19.seminar,tourneur.19.seminar,"Vincent Tourneur","Benchmarking of Partial Order Reduction in Spot",2019
Publications/martin.19.seminar,martin.19.seminar,"Antoine Martin","Exploring various implementations for goroutines support in go2pins",2019
Publications/esteban.19.seminar,esteban.19.seminar,"Baptiste Esteban","Estimation of the noise level function in natural images using the tree of shapes",2019
Publications/gillard.19.seminar,gillard.19.seminar,"Clément Gillard","Counterexample searches in Spot",2019
Publications/sainson.19.seminar,sainson.19.seminar,"Antoine Sainson","Modelling and Identifying Troll Farm Accounts on Twitter",2019
Publications/ginane.19.seminar,ginane.19.seminar,"Charles Ginane","Detecting danger in marine environnement",2019
Publications/huvelle.19.seminar,huvelle.19.seminar,"Martin Huvelle","Reimplementation of testing-automata in Spot",2019
Publications/valais.19.seminar,valais.19.seminar,"Leo Valais","Implementing Baker's SUBTYPEP decision procedure",2019
Publications/gossec.19.seminar,gossec.19.seminar,"Celian Gossec","Binding a high-performance C++ image processing library to Python",2019
Publications/buatois.19.seminar,buatois.19.seminar,"Thibault Buatois","Brain Tumor Segmentation with deep convolutional network approach",2019
Publications/linsenmaier.19.seminar,linsenmaier.19.seminar,"Hugo Linsenmaier","Automatic troll farm account detection on Twitter",2019
Publications/guenezan.19.seminar,guenezan.19.seminar,"Paul Guénézan","Distributed State Space Exploration",2019
Publications/hacquard.19.seminar,hacquard.19.seminar,"Antoine Hacquard","Parallelism and Indexation in Quickref",2019
Publications/remaud.19.seminar,remaud.19.seminar,"Arthur Remaud","State compression in Spot",2019
Publications/khoudli.19.seminar,khoudli.19.seminar,"Younes Khoudli","Mathematical morphology and deep convolutional neural networks",2019
Publications/kirszenberg.19.seminar,kirszenberg.19.seminar,"Alexandre Kirszenberg","Integrating Mathematical Morphology within Deep Convolutional Neural Networks",2019
Publications/carvalho.19.seminar,carvalho.19.seminar,"Thomas De Carvalho","Artificial states generation in state spaces using kernel density estimation",2019
