,"News year","Has title","Published in"
Publications/verna.22.els,2022,"ETAP: Experimental Typesetting Algorithms Platform","15th European Lisp Symposium"
Publications/casares.22.tacas,2022,"Practical Applications of the Alternating Cycle Decomposition","Proceedings of the 28th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'22)"
Publications/mandel.22.aghm,2022,"GenIDA, une base de données participative internationale permettant de mieux connaître l'histoire naturelle et les comorbidités des formes génétiques de troubles neurodéveloppementaux","Assises de Génétique Humaine et Médicale"
Publications/remil.22.egc,2022,"Découverte de sous-groupes de prédictions interprétables pour le triage d'incidents","Extraction et Gestion des Connaissances, EGC 2022Blois, France, 24 au 28 janvier 2022"
Publications/guillaume.22.egc,2022,"Hate Speech and Toxic Comment Detection using Transformers","Workshop EGC 2022 DL for NLP"
Publications/mehta.22.melba,2022,"QU-BraTS: MICCAI BraTS 2020 Challenge on Quantifying Uncertainty in Brain Tumor Segmentation — Analysis of Ranking Scores and Benchmarking Results","Journal of Machine Learning for Biomedical Imaging (MELBA)"
Publications/el-madhoun.22.aina,2022,"New Security Protocols for Offline Point-of-Sale Machines","36th International Conference on Advanced Information Networking and Applications (AINA)"
Publications/beaudoin.22.jmse,2022,"Automatically Guided Selection of a Set of Underwater Calibration Images",
Publications/avanthey.22.rs,2022,"How to Boost Close-Range Remote Sensing Courses Using a Serious Game: Uncover in a Fun Way the Complexity and Transversality of Multi-Domain Field Acquisitions","Remote Sensing"
Publications/rida.22.raccisc,2022,"Anomaly Detection on Static and Dynamic Graphs using Graph Convolutional Neural Networks","Robotics and AI for Cybersecurity and Critical Infrastructure in Smart Cities"
Publications/maldonado-ruiz.22.ieee,2022,"Current Trends in Blockchain Implementations on the Paradigm of Public Key Infrastructure: A Survey","IEEE Access"
Publications/beaudoin.22.eit,2022,"How to help digital-native students to successfully take control of their learning : A return of 8 years of experience on a computer science e-learning platform in higher education",
Publications/boutry.22.dgmm,2021,"Gradient Vector Fields of Discrete Morse Functions and Watershed-Cuts","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)"
Publications/boutry.21.miccai,2021,"Residual 3D U-Net with Localization for Brain Tumor Segmentation","International MICCAI Brainlesion Workshop"
Publications/randrianasoa.21.softx,2021,"AGAT: Building and Evaluating Binary Partition Trees for Image Segmentation",SoftwareX
Publications/movn.21.bmvc,2021,"Introducing the Boundary-Aware Loss for Deep Image Segmentation","Proceedings of the 32nd British Machine Vision Conference (BMVC)"
Publications/boutry.21.joco,2021,"Strong Euler Wellcomposedness","Journal of Combinatorial Optimization"
Publications/boutry.21.jmiv,2021,"Continuous Well-Composedness implies Digital Well-Composedness in n-D","Journal of Mathematical Imaging and Vision"
Publications/raymon.21.urai,2021,"VizNN: Visual Data Augmentation with Convolutional Neural Networks for Cybersecurity Investigation","Upper-Rhine Artificial Intelligence Symposium"
Publications/rida.21.cn,2021,"Evaluation of Anomaly Detection for Cybersecurity Using Inductive Node Embedding with Convolutional Graph Neural Networks","Complex Network 2021"
