,title,subtitle,date
Publications/verna.20.hdr,"'''Publication''' [[Publications/verna.20.hdr|(Dynamic (Programming Paradigms)) ;; Performance and Expressivity]]",,"10 July 2020"
Publications/ricou.07.eceg,"'''Publication''' [[Publications/ricou.07.eceg|10 years of confrontation between French Internet users and their successive governments]] in ''Proceedings of the 7th European Conference on e-Government (ECEG)''",,"1 June 2007"
Publications/boutry.20.iwcia2,"'''Publication''' [[Publications/boutry.20.iwcia2|A 4D Counter-Example Showing that DWCness Does Not Imply CWCness in n-D]] in ''Combinatorial Image Analysis: Proceedings of the 20th International Workshop, IWCIA 2020, Novi Sad, Serbia, July 16–18, 2020''",,"21 July 2020"
Publications/abadie.22.das,"'''Publication''' [[Publications/abadie.22.das|A Benchmark of Named Entity Recognition Approaches in Historical Documents]] in ''Proceedings of the 15th IAPR International Workshop on Document Analysis System''",,"7 April 2022"
Publications/morel.16.embc,"'''Publication''' [[Publications/morel.16.embc|A Challenging Issue: Detection of White Matter Hyperintensities in Neonatal Brain MRI]] in ''Proceedings of the Annual International Conference of the IEEE Engineering in Medicine and Biology Society''",,"20 May 2016"
Publications/dehak.11.icassp,"'''Publication''' [[Publications/dehak.11.icassp|A Channel-Blind System for Speaker Verification]] in ''International Conference on Acoustics, Speech and Signal Processing (ICASSP)''",,"1 May 2011"
Publications/carlinet.15.ismm,"'''Publication''' [[Publications/carlinet.15.ismm|A Color Tree of Shapes with Illustrations on FilteringSimplification, and Segmentation]] in ''Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 12th International Symposium on Mathematical Morphology (ISMM)''",,"7 April 2015"
Publications/carlinet.14.itip,"'''Publication''' [[Publications/carlinet.14.itip|A Comparative Review of Component Tree Computation Algorithms]] in ''IEEE Transactions on Image Processing''",,"16 June 2014"
Publications/hacquard.21.els,"'''Publication''' [[Publications/hacquard.21.els|A Corpus Processing and Analysis Pipeline for Quickref]] in ''Proceedings of the 14th European Lisp Symposium (ELS)''",,"1 May 2021"
Publications/darbon.05.ibpria,"'''Publication''' [[Publications/darbon.05.ibpria|A Fast and Exact Algorithm for Total Variation Minimization]] in ''Proceedings of the 2nd Iberian Conference on Pattern Recognition and Image Analysis (IbPRIA)''",,"18 January 2005"
Publications/crozet.14.icip,"'''Publication''' [[Publications/crozet.14.icip|A First Parallel Algorithm to Compute the Morphological Tree of Shapes of nD Images]] in ''Proceedings of the 21st International Conference on Image Processing (ICIP)''",,"26 May 2014"
Publications/boldo.18.arith,"'''Publication''' [[Publications/boldo.18.arith|A Formally-Proved Algorithm to Compute the Correct Average of Decimal Floating-Point Numbers]] in ''25th IEEE Symposium on Computer Arithmetic''",,"1 June 2018"
Publications/xiong.20.media,"'''Publication''' [[Publications/xiong.20.media|A Global Benchmark of Algorithms for Segmenting the Left Atrium from Late Gadolinium-Enhanced Cardiac Magnetic Resonance Imaging]] in ''Medical Image Analysis''",,"10 November 2020"
Publications/fahrenberg.22.concur,"'''Publication''' [[Publications/fahrenberg.22.concur|A Kleene Theorem for Higher-Dimensional Automata]] in ''33rd International Conference on Concurrency Theory (CONCUR 2022)''",,"6 September 2022"
Publications/nejati.20.cp,"'''Publication''' [[Publications/nejati.20.cp|A Machine Learning Based Splitting Heuristic for Divide-and-Conquer Solvers]] in ''Proceedings of the 26 th International Conference on Principles and Practice of Constraint Programming (CP'20)''",,"31 December 2020"
Publications/roynard.22.gpce,"'''Publication''' [[Publications/roynard.22.gpce|A Modern C++ Point of View of Programming in Image Processing]] in ''Proceedings of the 21st International Conference on Generative Programming: Concepts & Experiences (GPCE 2022)''",,"10 October 2022"
Publications/geraud.14.icip,"'''Publication''' [[Publications/geraud.14.icip|A Morphological Method for Music Score Staff Removal]] in ''Proceedings of the 21st International Conference on Image Processing (ICIP)''",,"3 June 2014"
Publications/carlinet.14.icpr,"'''Publication''' [[Publications/carlinet.14.icpr|A Morphological Tree of Shapes for Color Images]] in ''Proceedings of the 22nd International Conference on Pattern Recognition (ICPR)''",,"2 April 2014"
Publications/fahrenberg.23.pn,"'''Publication''' [[Publications/fahrenberg.23.pn|A Myhill-Nerode Theorem for Higher-Dimensional Automata]] in ''Application and Theory of Petri Nets and Concurrency (PETRI NETS)''",,"5 March 2023"
Publications/boutry.21.dgmm.2,"'''Publication''' [[Publications/boutry.21.dgmm.2|A New Matching Algorithm between Trees of Shapes and its Application to Brain Tumor Segmentation]] in ''Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)''",,"2 March 2021"
Publications/movn.20.cviu,"'''Publication''' [[Publications/movn.20.cviu|A New Minimum Barrier Distance for Multivariate Images with Applications to Salient Object Detection, Shortest Path Finding, and Segmentation]] in ''Computer Vision and Image Understanding''",,"2 June 2020"
Publications/darbon.07.mirage,"'''Publication''' [[Publications/darbon.07.mirage|A Note on the Discrete Binary Mumford-Shah Model]] in ''Proceedings of the international Computer Vision / Computer Graphics Collaboration Techniques and Applications (MIRAGE 2007)''",,"29 December 2006"
Publications/newton.21.els,"'''Publication''' [[Publications/newton.21.els|A Portable, Simple, Embeddable Type System]] in ''Proceedings of the 14th European Lisp Symposium (ELS)''",,"26 April 2021"
Publications/geraud.13.ismm,"'''Publication''' [[Publications/geraud.13.ismm|A Quasi-Linear Algorithm to Compute the Tree of Shapes of n-D Images]] in ''Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 11th International Symposium on Mathematical Morphology (ISMM)''",,"14 March 2013"
