,id,"news date","published in",publication,title
Publications/baier.19.atva,baier.19.atva,"29 July 2019","Proceedings of the 17th International Symposium on Automated Technology for Verification and Analysis (ATVA'19)",true,"Generic Emptiness Check for Fun and Profit"
Publications/le-frioux.19.phd,le-frioux.19.phd,"3 July 2019",,true,"Towards more efficient parallel SAT solving"
Publications/tochon.19.pr,tochon.19.pr,"1 July 2019","Pattern Recognition",true,"Braids of Partitions for the Hierarchical Representation and Segmentation of Multimodal Images"
Publications/boutry.19.dgci,boutry.19.dgci,"18 June 2019","Proceedings of the 21st International Conference on Discrete Geometry for Computer Imagery (DGCI)",true,"One More Step Towards Well-Composedness of Cell Complexes over n-D Pictures"
Publications/esteban.19.gretsi,esteban.19.gretsi,"14 June 2019","Proceedings of the 27st Symposium on Signal and Image Processing (GRETSI)",true,"Estimation du niveau de bruit par arbre des formes et statistiques non paramétriques"
Publications/carlinet.19.gretsi,carlinet.19.gretsi,"14 June 2019","Proceedings of the 27st Symposium on Signal and Image Processing (GRETSI)",true,"Filtres connexes multivariés par fusion d'arbres de composantes"
Publications/esteban.19.caip,esteban.19.caip,"7 June 2019","Proceedings of the 18th International Conference on Computer Analysis of Images and Patterns (CAIP)",true,"Estimating the noise level function with the tree of shapes and non-parametric statistics"
Publications/wang.19.tmi,wang.19.tmi,"11 April 2019","IEEE Transactions on Medical Imaging",true,"Benchmark on Automatic 6-month-old Infant Brain Segmentation Algorithms: The iSeg-2017 Challenge"
Publications/kuijf.19.tmi,kuijf.19.tmi,"10 April 2019","IEEE Transactions on Medical Imaging",true,"Standardized Assessment of Automatic Segmentation of White Matter Hyperintensities: Results of the WMH Segmentation Challenge"
Publications/valais.19.els,valais.19.els,"1 April 2019","12th European Lisp Symposium",true,"Implementing Baker's SUBTYPEP decision procedure"
Publications/bloemen.19.sttt,bloemen.19.sttt,"1 April 2019","International Journal on Software Tools for Technology Transfer",true,"Model checking with generalized Rabin and Fin-less automata"
Publications/verna.19.els,verna.19.els,"1 April 2019","12th European Lisp Symposium",true,"Parallelizing Quickref"
Publications/boutry.19.ismm,boutry.19.ismm,"13 March 2019","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)",true,"An Equivalence Relation between Morphological Dynamics and Persistent Homology in 1D"
Publications/tochon.19.ismm,tochon.19.ismm,"13 March 2019","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)",true,"Constructing a braid of partitions from hierarchies of partitions"
Publications/carlinet.19.ismm,carlinet.19.ismm,"13 March 2019","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)",true,"Introducing Multivariate Connected Openings and Closings"
Publications/puybareau.19.ismm,puybareau.19.ismm,"13 March 2019","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)",true,"Spherical fluorescent particle segmentation and tracking in 3D confocal microscopy"
Publications/le-frioux.19.tacas,le-frioux.19.tacas,"13 February 2019","Proceedings of the 25th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'19)",true,"Modular and Efficient Divide-and-Conquer SAT Solver on Top of the Painless Framework"
Publications/boutry.19.jmiv,boutry.19.jmiv,"4 February 2019","Journal of Mathematical Imaging and Vision",true,"How to Make n-D Plain Maps Alexandrov-Well-Composed in a Self-dual Way"
Publications/puybareau.19.cbm,puybareau.19.cbm,"22 January 2019","Computers in Biology and Medicine",true,"High Throughput Automated Detection of Axial Malformations in Medaka Embryo"
Publications/newton.19.els,newton.19.els,"14 January 2019","European Lisp Symposium",true,"Finite Automata Theory Based Optimization of Conditional Variable Binding"
