,id,date,where,publication,title
Publications/vallade.20.nfm,vallade.20.nfm,"1 August 2020","Proceedings of the 12th NASA Formal Methods Symposium (NFM'20)",true,"On the Usefulness of Clause Strengthening in Parallel SAT Solving"
Publications/boutry.20.iwcia1,boutry.20.iwcia1,"21 July 2020","Combinatorial Image Analysis: Proceedings of the 20th International Workshop, IWCIA 2020, Novi Sad, Serbia, July 16–18, 2020",true,"Euler Well-Composedness"
Publications/boutry.20.iwcia2,boutry.20.iwcia2,"21 July 2020","Combinatorial Image Analysis: Proceedings of the 20th International Workshop, IWCIA 2020, Novi Sad, Serbia, July 16–18, 2020",true,"A 4D Counter-Example Showing that DWCness Does Not Imply CWCness in n-D"
Publications/rivet.20.phd,rivet.20.phd,"17 July 2020",,true,"Non-iterative methods for image improvement in digital holography of the retina"
Publications/verna.20.hdr,verna.20.hdr,"10 July 2020",,true,"(Dynamic (Programming Paradigms)) ;; Performance and Expressivity"
Publications/renkin.20.atva,renkin.20.atva,"7 July 2020","Proceedings of the 18th International Symposium on Automated Technology for Verification and Analysis (ATVA'20)",true,"Practical “Paritizing” of Emerson–Lei Automata"
Publications/movn.20.cviu,movn.20.cviu,"2 June 2020","Computer Vision and Image Understanding",true,"A New Minimum Barrier Distance for Multivariate Images with Applications to Salient Object Detection, Shortest Path Finding, and Segmentation"
Publications/renault.20.isse,renault.20.isse,"2 June 2020","Innovations in Systems and Software Engineering: a NASA journal (ISSE)",true,"Improving swarming using genetic algorithms"
Publications/vallade.20.sat,vallade.20.sat,"1 June 2020","Proceedings of the 23rd International Conference on Theory and Applications of Satisfiability Testing (SAT'20)",true,"Community and LBD-based Clause Sharing Policy for Parallel SAT Solving"
Publications/boutry.20.brainles,boutry.20.brainles,"1 June 2020","Proceedings of the 4th International Workshop, BrainLes 2019, Held in Conjunction with MICCAI 2019",true,"Using Separated Inputs for Multimodal Brain Tumor Segmentation with 3D U-Net-like Architectures"
Publications/pommellet.20.isse,pommellet.20.isse,"15 May 2020","Innovations in Systems and Software Engineering: a NASA journal (ISSE)",true,"LTL Model Checking for Communicating Concurrent Programs"
Publications/blahoudek.20.cav,blahoudek.20.cav,"14 May 2020","Proceedings of the 32nd International Conference on Computer-Aided Verification (CAV'20)",true,"Seminator 2 Can Complement Generalized Büchi Automata via Improved Semi-Determinization"
Publications/movn.20.phd,movn.20.phd,"18 February 2020",,true,"Improvement of a text detection chain and the proposition of a new evaluation protocol for text detection algorithms"
Publications/zhao.19.stacom,zhao.19.stacom,"7 February 2020","Statistical Atlases and Computational Models of the Heart. Multi-Sequence CMR Segmentation, CRT-EPiggy and LV Full Quantification Challenges—10th International WorkshopSTACOM 2019, Held in Conjunction with MICCAI 2019Shenzhen, China, October 13, 2019, Revised Selected Papers",true,"A Two-Stage Temporal-Like Fully Convolutional Network Framework for Left Ventricle Segmentation and Quantification on MR Images"
Publications/drumetz.20.icassp,drumetz.20.icassp,"24 January 2020","Proceedings of the 45th IEEE International Conference on Acoustics, Speech, and Signal Processing (ICASSP)",true,"Learning Endmember Dynamics in Multitemporal Hyperspectral Data using a State-Space Model Formulation"
Publications/zhao.19.myops,zhao.19.myops,"1 January 2020","Myocardial Pathology Segmentation Combining Multi-Sequence CMR Challenge",true,"Stacked and parallel U-nets with multi-output for myocardial pathology segmentation"
Publications/atlan.20.spie,atlan.20.spie,"1 January 2020","Label-free Biomedical Imaging and Sensing (LBIS) 2020",true,"Experimental digital Gabor hologram rendering of C. elegans worms by a model-trained convolutional neural network (Conference Presentation)"
Publications/verna.19.tug,verna.19.tug,"6 November 2019",TUGboat,true,"Quickref: Common Lisp Reference Documentation as a Stress Test for Texinfo"
Publications/huynh.19.prl,huynh.19.prl,"20 September 2019","Pattern Recognition Letters",true,"Connected Filters on Generalized Shape-Spaces"
Publications/poitrenaud.19.icfem,poitrenaud.19.icfem,"2 August 2019","Proceedings of the 21st International Conference on Formal Engineering Methods (ICFEM'19)",true,"Combining Parallel Emptiness Checks with Partial Order Reductions"
Publications/baier.19.atva,baier.19.atva,"29 July 2019","Proceedings of the 17th International Symposium on Automated Technology for Verification and Analysis (ATVA'19)",true,"Generic Emptiness Check for Fun and Profit"
Publications/le-frioux.19.phd,le-frioux.19.phd,"3 July 2019",,true,"Towards more efficient parallel SAT solving"
Publications/tochon.19.pr,tochon.19.pr,"1 July 2019","Pattern Recognition",true,"Braids of Partitions for the Hierarchical Representation and Segmentation of Multimodal Images"
Publications/boutry.19.dgci,boutry.19.dgci,"18 June 2019","Proceedings of the 21st International Conference on Discrete Geometry for Computer Imagery (DGCI)",true,"One More Step Towards Well-Composedness of Cell Complexes over n-D Pictures"
Publications/carlinet.19.gretsi,carlinet.19.gretsi,"14 June 2019","Proceedings of the 27st Symposium on Signal and Image Processing (GRETSI)",true,"Filtres connexes multivariés par fusion d'arbres de composantes"
Publications/esteban.19.gretsi,esteban.19.gretsi,"14 June 2019","Proceedings of the 27st Symposium on Signal and Image Processing (GRETSI)",true,"Estimation du niveau de bruit par arbre des formes et statistiques non paramétriques"
