,id,"news date","published in",publication,title
Publications/tschora.23.ida,tschora.23.ida,"10 April 2023","Advances in Intelligent Data Analysis XXI",true,"Forecasting Electricity Prices: An Optimize Then Predict-Based Approach"
Publications/Xu.23.sac,Xu.23.sac,"3 April 2023","SAC '23: The 38th ACM/SIGAPP Symposium on Applied Computing",true,"Optimization of the Product Configuration System of Renault"
Publications/Xu.23.iceccs,Xu.23.iceccs,"3 April 2023","26th International Conference on Engineering of Complex Computer Systems",true,"An Experience Report on the Optimization of the Product Configuration System of Renault"
Publications/chen.23.phd,chen.23.phd,"22 March 2023",,true,"Modern vectorization and alignement of historical maps: An application to Paris atlas (1789-1950)"
Publications/fahrenberg.23.pn,fahrenberg.23.pn,"5 March 2023","Application and Theory of Petri Nets and Concurrency (PETRI NETS)",true,"A Myhill-Nerode Theorem for Higher-Dimensional Automata"
Publications/fahrenberg.23.alguniv,fahrenberg.23.alguniv,"5 March 2023","Algebra Universalis",true,"Catoids and Modal Convolution Algebras"
Publications/boutry.23.jmiv,boutry.23.jmiv,"1 January 2023","Journal of Mathematical Imaging and Vision (Special Edition)",true,"Discrete Morse Functions and Watersheds"
Publications/bouarour.22.ieeebigdata,bouarour.22.ieeebigdata,"12 December 2022","2022 IEEE International Conference on Big Data (Big Data)",true,"Learning Diversity Attributes in Multi-Session Recommendations"
Publications/diop.22.ieeebigdata,diop.22.ieeebigdata,"12 December 2022","2022 IEEE International Conference on Big Data (Big Data)",true,"Trie-based Output Itemset Sampling"
Publications/iferroudjene.22.dami,iferroudjene.22.dami,"10 December 2022","Data Mining and Knowledge Discovery",true,"Methods for Explaining Top-N Recommendations Through Subgroup Discovery"
Publications/renault.22.sttt,renault.22.sttt,"9 December 2022","International Journal on Software Tools for Technology Transfer (STTT)",true,"Go2Pins: A framework for the LTL verification of Go programs (Extended Version)"
Publications/kheireddine.22.apsec,kheireddine.22.apsec,"9 December 2022","Proceedings of the 29th Asia-Pacific Software Engineering Conference (APSEC'22)",true,"Tuning SAT Solvers for LTL Model Checking"
Publications/kheireddine.22.constraints,kheireddine.22.constraints,"9 December 2022",Constraints,true,"Towards Better Heuristics for Solving Bounded Model Checking Problems"
Publications/saouli.23.vmcai,saouli.23.vmcai,"8 December 2022","24th International Conference on Verification, Model Checking, and Abstract Interpretation",true,"CosySEL: Improving SAT Solving Using Local Symmetries"
Publications/dziadek.23.fm,dziadek.23.fm,"8 December 2022","International Symposium on Formal Methods (FM)",true,"Energy Problems in Finite and Timed Automata with Büchi Conditions"
Publications/vallade.22.setta,vallade.22.setta,"8 December 2022","Symposium on Dependable Software Engineering TheoriesTools and Applications",true,"Diversifying a Parallel SAT Solver with Bayesian Moment Matching"
Publications/abate.22.lites,abate.22.lites,"8 December 2022","Leibniz Transactions on Embedded Systems",true,"Introduction to the Special Issue on Distributed Hybrid Systems"
Publications/fahrenberg.22.lites,fahrenberg.22.lites,"8 December 2022","Leibniz Transactions on Embedded Systems",true,"Higher-Dimensional Timed and Hybrid Automata"
Publications/movn.22.pr,movn.22.pr,"3 December 2022","Pattern Recognition",true,"The Dahu Graph-Cut for Interactive Segmentation on 2D/3D Images"
Publications/fahrenberg.22.scp,fahrenberg.22.scp,"1 November 2022","Science of Computer Programming",true,"Featured Games"
Publications/veyrin-forrer.22.dke,veyrin-forrer.22.dke,"26 October 2022","Data & Knowledge Engineering",true,"In Pursuit of the Hidden Features of GNN's Internal Representations"
Publications/movn.22.nips,movn.22.nips,"25 October 2022","36th Conference on Neural Information Processing SystemsAI for Science Workshop",true,"Topology-Aware Method to Segment 3D Plan Tissue Images"
Publications/veyrin-forrer.22.dami,veyrin-forrer.22.dami,"20 October 2022","Data Mining and Knowledge Discovery",true,"On GNN Explainability with Activation Rules"
Publications/esteban.22.gpce,esteban.22.gpce,"10 October 2022","Proceedings of the 21st International Conference on Generative Programming: Concepts & Experiences (GPCE 2022)",true,"The Cost of Dynamism in Static Languages for Image Processing"
Publications/roynard.22.gpce,roynard.22.gpce,"10 October 2022","Proceedings of the 21st International Conference on Generative Programming: Concepts & Experiences (GPCE 2022)",true,"A Modern C++ Point of View of Programming in Image Processing"
Publications/zhao.22.iros,zhao.22.iros,"1 October 2022","2022 IEEE/RSJ International Conference on Intelligent Robots and Systems",true,"Multi-purpose Tactile Perception Based on Deep Learning in a New Tendon-driven Optical Tactile Sensor"
