,id,"news date","published in",publication,title
Publications/verna.22.els,verna.22.els,"1 March 2022","15th European Lisp Symposium",true,"ETAP: Experimental Typesetting Algorithms Platform"
Publications/mandel.22.aghm,mandel.22.aghm,"1 February 2022","Assises de Génétique Humaine et Médicale",true,"GenIDA, une base de données participative internationale permettant de mieux connaître l'histoire naturelle et les comorbidités des formes génétiques de troubles neurodéveloppementaux"
Publications/casares.22.tacas,casares.22.tacas,"1 February 2022","Proceedings of the 28th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'22)",true,"Practical Applications of the Alternating Cycle Decomposition"
Publications/remil.22.egc,remil.22.egc,"24 January 2022","Extraction et Gestion des Connaissances, EGC 2022Blois, France, 24 au 28 janvier 2022",true,"Découverte de sous-groupes de prédictions interprétables pour le triage d'incidents"
Publications/guillaume.22.egc,guillaume.22.egc,"12 January 2022","Workshop EGC 2022 DL for NLP",true,"Hate Speech and Toxic Comment Detection using Transformers"
Publications/mehta.22.melba,mehta.22.melba,"9 January 2022","Journal of Machine Learning for Biomedical Imaging (MELBA)",true,"QU-BraTS: MICCAI BraTS 2020 Challenge on Quantifying Uncertainty in Brain Tumor Segmentation — Analysis of Ranking Scores and Benchmarking Results"
Publications/beaudoin.22.eit,beaudoin.22.eit,"1 January 2022",,true,"How to help digital-native students to successfully take control of their learning : A return of 8 years of experience on a computer science e-learning platform in higher education"
Publications/el-madhoun.22.aina,el-madhoun.22.aina,"1 January 2022","36th International Conference on Advanced Information Networking and Applications (AINA)",true,"New Security Protocols for Offline Point-of-Sale Machines"
Publications/beaudoin.22.jmse,beaudoin.22.jmse,"1 January 2022",,true,"Automatically Guided Selection of a Set of Underwater Calibration Images"
Publications/avanthey.22.rs,avanthey.22.rs,"1 January 2022","Remote Sensing",true,"How to Boost Close-Range Remote Sensing Courses Using a Serious Game: Uncover in a Fun Way the Complexity and Transversality of Multi-Domain Field Acquisitions"
Publications/rida.22.raccisc,rida.22.raccisc,"1 January 2022","Robotics and AI for Cybersecurity and Critical Infrastructure in Smart Cities",true,"Anomaly Detection on Static and Dynamic Graphs using Graph Convolutional Neural Networks"
Publications/maldonado-ruiz.22.ieee,maldonado-ruiz.22.ieee,"1 January 2022","IEEE Access",true,"Current Trends in Blockchain Implementations on the Paradigm of Public Key Infrastructure: A Survey"
Publications/boutry.22.dgmm,boutry.22.dgmm,"31 December 2021","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)",true,"Gradient Vector Fields of Discrete Morse Functions and Watershed-Cuts"
Publications/boutry.21.miccai,boutry.21.miccai,"31 December 2021","International MICCAI Brainlesion Workshop",true,"Residual 3D U-Net with Localization for Brain Tumor Segmentation"
Publications/randrianasoa.21.softx,randrianasoa.21.softx,"17 December 2021",SoftwareX,true,"AGAT: Building and Evaluating Binary Partition Trees for Image Segmentation"
Publications/movn.21.bmvc,movn.21.bmvc,"28 November 2021","Proceedings of the 32nd British Machine Vision Conference (BMVC)",true,"Introducing the Boundary-Aware Loss for Deep Image Segmentation"
Publications/boutry.21.joco,boutry.21.joco,"23 November 2021","Journal of Combinatorial Optimization",true,"Strong Euler Wellcomposedness"
Publications/boutry.21.jmiv,boutry.21.jmiv,"9 November 2021","Journal of Mathematical Imaging and Vision",true,"Continuous Well-Composedness implies Digital Well-Composedness in n-D"
Publications/raymon.21.urai,raymon.21.urai,"1 October 2021","Upper-Rhine Artificial Intelligence Symposium",true,"VizNN: Visual Data Augmentation with Convolutional Neural Networks for Cybersecurity Investigation"
Publications/rida.21.cn,rida.21.cn,"1 October 2021","Complex Network 2021",true,"Evaluation of Anomaly Detection for Cybersecurity Using Inductive Node Embedding with Convolutional Graph Neural Networks"
Publications/el-madhoune.21.csnet,el-madhoune.21.csnet,"1 October 2021","2021 5th Cyber Security in Networking Conference (CSNet)",true,"A Secure Blockchain-Based Architecture for the COVID-19 Data Network"
Publications/kheireddine.21.cp,kheireddine.21.cp,"31 August 2021","Proceedings of the 27th International Conference on Principles and Practice of Constraint Programmings (CP'21)",true,"Towards Better Heuristics for Solving Bounded Model Checking Problems"
Publications/sekuboyina.21.media,sekuboyina.21.media,"22 July 2021","Medical Image Analysis",true,"VerSe: A Vertebrae Labelling and Segmentation Benchmark for Multi-detector CT Images"
Publications/kirszenberg.21.spin,kirszenberg.21.spin,"8 June 2021","Proceedings of the 27th International SPIN Symposium on Model Checking of Software (SPIN'21)",true,"Go2Pins: A Framework for the LTL Verification of Go Programs"
Publications/chazalon.21.icdar.1,chazalon.21.icdar.1,"17 May 2021","Proceedings of the 16th International Conference on Document Analysis and Recognition (ICDAR'21)",true,"Revisiting the Coco Panoptic Metric to Enable Visual and Qualitative Analysis of Historical Map Instance Segmentation"
Publications/chazalon.21.icdar.2,chazalon.21.icdar.2,"17 May 2021","Proceedings of the 16th International Conference on Document Analysis and Recognition (ICDAR'21)",true,"ICDAR 2021 Competition on Historical Map Segmentation"
Publications/chen.21.icdar,chen.21.icdar,"17 May 2021","Proceedings of the 16th International Conference on Document Analysis and Recognition (ICDAR'21)",true,"Vectorization of Historical Maps Using Deep Edge Filtering and Closed Shape Extraction"
Publications/estopinan.21.eusipco,estopinan.21.eusipco,"4 May 2021","Proceedings of the 29th European Signal Processing Conference (EUSIPCO)",true,"Learning Sentinel-2 Spectral Dynamics for Long-Run Predictions Using Residual Neural Networks"
Publications/hacquard.21.els,hacquard.21.els,"1 May 2021","Proceedings of the 14th European Lisp Symposium (ELS)",true,"A Corpus Processing and Analysis Pipeline for Quickref"
Publications/newton.21.els,newton.21.els,"26 April 2021","Proceedings of the 14th European Lisp Symposium (ELS)",true,"A Portable, Simple, Embeddable Type System"
Publications/maldonado-ruiz.21.ifip,maldonado-ruiz.21.ifip,"1 April 2021","2021 11th IFIP International Conference on New Technologies, Mobility and Security (NTMS)",true,"An Innovative and Decentralized Identity Framework Based on Blockchain Technology"
Publications/boutry.21.dgmm.3,boutry.21.dgmm.3,"2 March 2021","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)",true,"Stability of the Tree of Shapes to Additive Noise"
Publications/boutry.21.dgmm.1,boutry.21.dgmm.1,"2 March 2021","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)",true,"An Equivalence Relation between Morphological Dynamics and Persistent Homology in n-D"
Publications/boutry.21.dgmm.2,boutry.21.dgmm.2,"2 March 2021","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)",true,"A New Matching Algorithm between Trees of Shapes and its Application to Brain Tumor Segmentation"
Publications/boutry.21.media,boutry.21.media,"24 February 2021","Medical Image Analysis",true,"Deep Learning for Detection and Segmentation of Artefact and Disease Instances in Gastrointestinal Endoscopy"
Publications/kirszenberg.21.dgmm,kirszenberg.21.dgmm,"16 February 2021","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)",true,"Going beyond p-convolutions to learn grayscale morphological operators"
Publications/chen.21.dgmm,chen.21.dgmm,"16 February 2021","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)",true,"Combining Deep Learning and Mathematical Morphology for Historical Map Segmentation"
Publications/bloch.21.dgmm,bloch.21.dgmm,"16 February 2021","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)",true,"On Some Associations Between Mathematical Morphology and Artificial Intelligence"
Publications/hammi.21.ieee,hammi.21.ieee,"1 January 2021","IEEE Transactions on Engineering Management",true,"Blockchain-Based Solution for Detecting and Preventing Fake Check Scams"
Publications/espie.21.eurocon,espie.21.eurocon,"1 January 2021","EuroBSDCon 2021",true,"Debug Packages in OpenBSD"
Publications/christian.21.cs,christian.21.cs,"1 January 2021","Computers & Security",true,"A blockchain-based certificate revocation management and status verification system"
Publications/grelot.21.cesar,grelot.21.cesar,"1 January 2021","Proceedings of the 28th C&ESAR",true,"Automation of Binary Analysis: From Open Source Collection to Threat Intelligence"
Publications/nejati.20.cp,nejati.20.cp,"31 December 2020","Proceedings of the 26 th International Conference on Principles and Practice of Constraint Programming (CP'20)",true,"A Machine Learning Based Splitting Heuristic for Divide-and-Conquer Solvers"
Publications/kim.20.media,kim.20.media,"10 November 2020","Medical Image Analysis",true,"PAIP 2019: Liver Cancer Segmentation Challenge"
Publications/xiong.20.media,xiong.20.media,"10 November 2020","Medical Image Analysis",true,"A Global Benchmark of Algorithms for Segmenting the Left Atrium from Late Gadolinium-Enhanced Cardiac Magnetic Resonance Imaging"
Publications/zhao.20.icpr.2,zhao.20.icpr.2,"2 November 2020","Proceedings of the 25th International Conference on Pattern Recognition (ICPR)",true,"Do not Treat Boundaries and Regions Differently: An Example on Heart Left Atrial Segmentation"
Publications/zhao.20.icpr.1,zhao.20.icpr.1,"2 November 2020","Proceedings of the 25th International Conference on Pattern Recognition (ICPR)",true,"FOANet: A Focus of Attention Network with Application to Myocardium Segmentation"
Publications/buatois.19.brainles,buatois.19.brainles,"3 September 2020","International MICCAI Brainlesion Workshop",true,"Two Stages CNN-Based Segmentation of GliomasUncertainty Quantification and Prediction of Overall Patient Survival"
Publications/boutry.20.jmiv.1,boutry.20.jmiv.1,"3 September 2020","Journal of Mathematical Imaging and Vision",true,"Topological Properties of the First Non-Local Digitally Well-Composed Interpolation on n-D Cubical Grids"
Publications/boutry.20.jmiv.2,boutry.20.jmiv.2,"3 September 2020","Journal of Mathematical Imaging and Vision",true,"Equivalence between Digital Well-Composedness and Well-Composedness in the Sense of Alexandrov on n-D Cubical Grids"
Publications/vallade.20.nfm,vallade.20.nfm,"1 August 2020","Proceedings of the 12th NASA Formal Methods Symposium (NFM'20)",true,"On the Usefulness of Clause Strengthening in Parallel SAT Solving"
Publications/boutry.20.iwcia2,boutry.20.iwcia2,"21 July 2020","Combinatorial Image Analysis: Proceedings of the 20th International Workshop, IWCIA 2020, Novi Sad, Serbia, July 16–18, 2020",true,"A 4D Counter-Example Showing that DWCness Does Not Imply CWCness in n-D"
Publications/boutry.20.iwcia1,boutry.20.iwcia1,"21 July 2020","Combinatorial Image Analysis: Proceedings of the 20th International Workshop, IWCIA 2020, Novi Sad, Serbia, July 16–18, 2020",true,"Euler Well-Composedness"
Publications/rivet.20.phd,rivet.20.phd,"17 July 2020",,true,"Non-iterative methods for image improvement in digital holography of the retina"
Publications/verna.20.hdr,verna.20.hdr,"10 July 2020",,true,"(Dynamic (Programming Paradigms)) ;; Performance and Expressivity"
Publications/renkin.20.atva,renkin.20.atva,"7 July 2020","Proceedings of the 18th International Symposium on Automated Technology for Verification and Analysis (ATVA'20)",true,"Practical “Paritizing” of Emerson–Lei Automata"
Publications/movn.20.cviu,movn.20.cviu,"2 June 2020","Computer Vision and Image Understanding",true,"A New Minimum Barrier Distance for Multivariate Images with Applications to Salient Object Detection, Shortest Path Finding, and Segmentation"
Publications/renault.20.isse,renault.20.isse,"2 June 2020","Innovations in Systems and Software Engineering: a NASA journal (ISSE)",true,"Improving swarming using genetic algorithms"
Publications/vallade.20.sat,vallade.20.sat,"1 June 2020","Proceedings of the 23rd International Conference on Theory and Applications of Satisfiability Testing (SAT'20)",true,"Community and LBD-based Clause Sharing Policy for Parallel SAT Solving"
Publications/boutry.20.brainles,boutry.20.brainles,"1 June 2020","Proceedings of the 4th International Workshop, BrainLes 2019, Held in Conjunction with MICCAI 2019",true,"Using Separated Inputs for Multimodal Brain Tumor Segmentation with 3D U-Net-like Architectures"
Publications/pommellet.20.isse,pommellet.20.isse,"15 May 2020","Innovations in Systems and Software Engineering: a NASA journal (ISSE)",true,"LTL Model Checking for Communicating Concurrent Programs"
Publications/blahoudek.20.cav,blahoudek.20.cav,"14 May 2020","Proceedings of the 32nd International Conference on Computer-Aided Verification (CAV'20)",true,"Seminator 2 Can Complement Generalized Büchi Automata via Improved Semi-Determinization"
Publications/movn.20.phd,movn.20.phd,"18 February 2020",,true,"Improvement of a text detection chain and the proposition of a new evaluation protocol for text detection algorithms"
Publications/zhao.19.stacom,zhao.19.stacom,"7 February 2020","Statistical Atlases and Computational Models of the Heart. Multi-Sequence CMR Segmentation, CRT-EPiggy and LV Full Quantification Challenges—10th International WorkshopSTACOM 2019, Held in Conjunction with MICCAI 2019Shenzhen, China, October 13, 2019, Revised Selected Papers",true,"A Two-Stage Temporal-Like Fully Convolutional Network Framework for Left Ventricle Segmentation and Quantification on MR Images"
Publications/drumetz.20.icassp,drumetz.20.icassp,"24 January 2020","Proceedings of the 45th IEEE International Conference on Acoustics, Speech, and Signal Processing (ICASSP)",true,"Learning Endmember Dynamics in Multitemporal Hyperspectral Data using a State-Space Model Formulation"
Publications/zhao.19.myops,zhao.19.myops,"1 January 2020","Myocardial Pathology Segmentation Combining Multi-Sequence CMR Challenge",true,"Stacked and parallel U-nets with multi-output for myocardial pathology segmentation"
Publications/atlan.20.spie,atlan.20.spie,"1 January 2020","Label-free Biomedical Imaging and Sensing (LBIS) 2020",true,"Experimental digital Gabor hologram rendering of C. elegans worms by a model-trained convolutional neural network (Conference Presentation)"
Publications/verna.19.tug,verna.19.tug,"6 November 2019",TUGboat,true,"Quickref: Common Lisp Reference Documentation as a Stress Test for Texinfo"
Publications/huynh.19.prl,huynh.19.prl,"20 September 2019","Pattern Recognition Letters",true,"Connected Filters on Generalized Shape-Spaces"
Publications/poitrenaud.19.icfem,poitrenaud.19.icfem,"2 August 2019","Proceedings of the 21st International Conference on Formal Engineering Methods (ICFEM'19)",true,"Combining Parallel Emptiness Checks with Partial Order Reductions"
Publications/baier.19.atva,baier.19.atva,"29 July 2019","Proceedings of the 17th International Symposium on Automated Technology for Verification and Analysis (ATVA'19)",true,"Generic Emptiness Check for Fun and Profit"
Publications/le-frioux.19.phd,le-frioux.19.phd,"3 July 2019",,true,"Towards more efficient parallel SAT solving"
Publications/tochon.19.pr,tochon.19.pr,"1 July 2019","Pattern Recognition",true,"Braids of Partitions for the Hierarchical Representation and Segmentation of Multimodal Images"
Publications/boutry.19.dgci,boutry.19.dgci,"18 June 2019","Proceedings of the 21st International Conference on Discrete Geometry for Computer Imagery (DGCI)",true,"One More Step Towards Well-Composedness of Cell Complexes over n-D Pictures"
Publications/esteban.19.gretsi,esteban.19.gretsi,"14 June 2019","Proceedings of the 27st Symposium on Signal and Image Processing (GRETSI)",true,"Estimation du niveau de bruit par arbre des formes et statistiques non paramétriques"
Publications/carlinet.19.gretsi,carlinet.19.gretsi,"14 June 2019","Proceedings of the 27st Symposium on Signal and Image Processing (GRETSI)",true,"Filtres connexes multivariés par fusion d'arbres de composantes"
Publications/esteban.19.caip,esteban.19.caip,"7 June 2019","Proceedings of the 18th International Conference on Computer Analysis of Images and Patterns (CAIP)",true,"Estimating the noise level function with the tree of shapes and non-parametric statistics"
Publications/wang.19.tmi,wang.19.tmi,"11 April 2019","IEEE Transactions on Medical Imaging",true,"Benchmark on Automatic 6-month-old Infant Brain Segmentation Algorithms: The iSeg-2017 Challenge"
Publications/kuijf.19.tmi,kuijf.19.tmi,"10 April 2019","IEEE Transactions on Medical Imaging",true,"Standardized Assessment of Automatic Segmentation of White Matter Hyperintensities: Results of the WMH Segmentation Challenge"
Publications/valais.19.els,valais.19.els,"1 April 2019","12th European Lisp Symposium",true,"Implementing Baker's SUBTYPEP decision procedure"
Publications/bloemen.19.sttt,bloemen.19.sttt,"1 April 2019","International Journal on Software Tools for Technology Transfer",true,"Model checking with generalized Rabin and Fin-less automata"
Publications/verna.19.els,verna.19.els,"1 April 2019","12th European Lisp Symposium",true,"Parallelizing Quickref"
Publications/puybareau.19.ismm,puybareau.19.ismm,"13 March 2019","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)",true,"Spherical fluorescent particle segmentation and tracking in 3D confocal microscopy"
Publications/boutry.19.ismm,boutry.19.ismm,"13 March 2019","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)",true,"An Equivalence Relation between Morphological Dynamics and Persistent Homology in 1D"
Publications/tochon.19.ismm,tochon.19.ismm,"13 March 2019","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)",true,"Constructing a braid of partitions from hierarchies of partitions"
Publications/carlinet.19.ismm,carlinet.19.ismm,"13 March 2019","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 14th International Symposium on Mathematical Morphology (ISMM)",true,"Introducing Multivariate Connected Openings and Closings"
Publications/le-frioux.19.tacas,le-frioux.19.tacas,"13 February 2019","Proceedings of the 25th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'19)",true,"Modular and Efficient Divide-and-Conquer SAT Solver on Top of the Painless Framework"
Publications/boutry.19.jmiv,boutry.19.jmiv,"4 February 2019","Journal of Mathematical Imaging and Vision",true,"How to Make n-D Plain Maps Alexandrov-Well-Composed in a Self-dual Way"
Publications/puybareau.19.cbm,puybareau.19.cbm,"22 January 2019","Computers in Biology and Medicine",true,"High Throughput Automated Detection of Axial Malformations in Medaka Embryo"
Publications/newton.19.els,newton.19.els,"14 January 2019","European Lisp Symposium",true,"Finite Automata Theory Based Optimization of Conditional Variable Binding"
Publications/rivet.19.isbi,rivet.19.isbi,"19 December 2018","Proceedings of the IEEE International Symposium on Biomedical Imaging (ISBI)",true,"Motion Compensation in Digital Holography for Retinal Imaging"
Publications/huynh.18.phd,huynh.18.phd,"1 December 2018",,true,"Taking into account inclusion and adjacency information in morphological hierarchical representations, with application to the extraction of text in natural images and videos."
Publications/carlinet.19.csi,carlinet.19.csi,"26 November 2018","Proceedings of the 5th MICCAI Workshop & Challenge on Computational Methods and Clinical Applications for Spine Imaging (CSI)",true,"Intervertebral Disc Segmentation Using Mathematical Morphology—A CNN-Free Approach"
Publications/puybareau.18.brainles,puybareau.18.brainles,"5 November 2018","Proceedings of the Workshop on Brain Lesions (BrainLes)in conjunction with MICCAI",true,"Segmentation of Gliomas and Prediction of Patient Overall Survival: A Simple and Fast Procedure"
Publications/newton.18.phd,newton.18.phd,"1 November 2018",,true,"Representing and Computing with Types in Dynamically Typed Languages"
Publications/rivet.19.spie,rivet.19.spie,"25 October 2018","Proceedings of the SPIE Conference on Adaptive Optics and Wavefront Control for Biological Systems V",true,"Deep Neural Networks for Aberrations Compensation in Digital Holographic Imaging of the Retina"
Publications/roynard.18.rrpr,roynard.18.rrpr,"25 October 2018","Proceedings of the 2nd Workshop on Reproducible Research in Pattern Recognition (RRPR 2018)",true,"An Image Processing Library in Modern C++: Getting Simplicity and Efficiency with Generic Programming"
Publications/puybareau.18.stacom,puybareau.18.stacom,"25 October 2018","Proceedings of the Workshop on Statistical Atlases and Computational Modelling of the Heart (STACOM 2018), in conjunction with MICCAI",true,"Left Atrial Segmentation In a Few Seconds Using Fully Convolutional Network and Transfer Learning"
Publications/movn.19.icdarw,movn.19.icdarw,"20 September 2018","International Conference on Document Analysis and Recognition Workshops (ICDARW)",true,"Document detection in videos captured by smartphones using a saliency-based method"
Publications/newton.18.meta,newton.18.meta,"14 September 2018","Proceedings of the Meta'18: Workshop on Meta-Programming Techniques and Reflection",true,"Recognizing Heterogeneous Sequences by Rational Type Expression"
Publications/newton.18.tocl,newton.18.tocl,"28 August 2018","ACM Transactions on Computational Logic",true,"A Theoretical and Numerical Analysis of the Worst-Case Size of Reduced Ordered Binary Decision Diagrams"
Publications/boutry.18.is,boutry.18.is,"4 July 2018","Information Sciences",true,"Weakly Well-Composed Cell Complexes over nD Pictures"
Publications/renault.18.vecos,renault.18.vecos,"14 June 2018","Proceedings of the 12th International Conference on Verification and Evaluation of Computer and Communication Systems (VECOS'18)",true,"Improving Parallel State-Space Exploration Using Genetic Algorithms"
Publications/michaud.18.synt,michaud.18.synt,"7 June 2018","Proceedings of the 7th Workshop on Synthesis, SYNT@CAV 2018",true,"Reactive Synthesis from LTL Specification with Spot"
Publications/boldo.18.arith,boldo.18.arith,"1 June 2018","25th IEEE Symposium on Computer Arithmetic",true,"A Formally-Proved Algorithm to Compute the Correct Average of Decimal Floating-Point Numbers"
Publications/carlinet.18.icip,carlinet.18.icip,"10 May 2018","Proceedings of the 24th IEEE International Conference on Image Processing (ICIP)",true,"The Tree of Shapes Turned into a Max-Tree: A Simple and Efficient Linear Algorithm"
Publications/puybareau.18.icip,puybareau.18.icip,"10 May 2018","Proceedings of the 24th IEEE International Conference on Image Processing (ICIP)",true,"Real-Time Document Detection in Smartphone Videos"
Publications/carlinet.18.rfiap,carlinet.18.rfiap,"4 May 2018","Actes du congrès Reconnaissance des Formes, ImageApprentissage et Perception (RFIAP)",true,"Un algorithme de complexité linéaire pour le calcul de l'arbre des formes"
Publications/puybareau.18.rfiap,puybareau.18.rfiap,"4 May 2018","Actes du congrès Reconnaissance des Formes, ImageApprentissage et Perception (RFIAP), session spéciale “Deep Learning, deep in France”",true,"Segmentation des hyperintensités de la matière blanche en quelques secondes à l'aide d'un réseau de neurones convolutif et de transfert d'apprentissage"
Publications/barnat.18.hpcr,barnat.18.hpcr,"10 April 2018","Handbook of Parallel Constraint Reasoning",true,"Parallel Model Checking Algorithms for Linear-Time Temporal Logic"
Publications/newton.18.els,newton.18.els,"5 April 2018","European Lisp Symposium",true,"Approaches in Typecase Optimization"
Publications/goetz.18.tpds,goetz.18.tpds,"2 April 2018","IEEE Transactions on Parallel and Distributed Systems",true,"Parallel Computation of Component Trees on Distributed Memory Machines"
Publications/verna.18.els,verna.18.els,"25 March 2018","11th European Lisp Symposium",true,"Method Combinators"
Publications/xu.18.media,xu.18.media,"22 March 2018","Medical Image Analysis",true,"The Challenge of Cerebral Magnetic Resonance Imaging in Neonates: A New Method using Mathematical Morphology for the Segmentation of Structures Including Diffuse Excessive High Signal Intensities"
Publications/xu.18.brainles,xu.18.brainles,"6 February 2018","Brainlesion: Glioma, Multiple Sclerosis, Stroke and Traumatic Brain Injuries— 3rd International WorkshopBrainLes 2017, Held in Conjunction with MICCAI 2017, Quebec City, QC, Canada, September 14 2017, Revised Selected Papers",true,"White Matter Hyperintensities Segmentation In a Few Seconds Using Fully Convolutional Network and Transfer Learning"
Publications/verna.18.programming,verna.18.programming,"5 February 2018","The Art, Science and Engineering of Programming Journal",true,"Lisp, Jazz, Aikido"
Publications/movn.18.das,movn.18.das,"2 February 2018","Proceedings of the IAPR International Workshop on Document Analysis Systems (DAS)",true,"Saliency-Based Detection of Identity Documents Captured by Smartphones"
Publications/dangla.18.das,dangla.18.das,"2 February 2018","Proceedings of the IAPR International Workshop on Document Analysis Systems (DAS)",true,"A first step toward a fair comparison of evaluation protocols for text detection algorithms"
Publications/metin.18.tacas,metin.18.tacas,"5 January 2018","Proceedings of the 24th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'18)",true,"CDCLSym: Introducing Effective Symmetry Breaking in SAT Solving"
Publications/demaille.17.sacs,demaille.17.sacs,"29 December 2017","Scientific Annals of Computer Science",true,"Derived-Term Automata of Multitape Expressions with Composition"
Publications/tochon.17.chapter,tochon.17.chapter,"8 November 2017","Comprehensive Remote Sensing, 1st Edition",true,"Advances in Utilization of Hierarchical Representations in Remote Sensing Data Analysis"
Publications/drapeau.17.grec,drapeau.17.grec,"20 October 2017","Proceedings of the 12th IAPR International Workshop on Graphics Recognition (GREC)",true,"Extraction of Ancient Map Contents Using Trees of Connected Components"
Publications/boutry.17.jmiv,boutry.17.jmiv,"12 October 2017","Journal of Mathematical Imaging and Vision",true,"A Tutorial on Well-Composedness"
Publications/chazalon.17.icdar-ost,chazalon.17.icdar-ost,"21 July 2017","Proceedings of the 1st International Workshop on Open Services and Tools for Document Analysis (ICDAR-OST)",true,"SmartDoc 2017 Video Capture: Mobile Document Acquisition in Video Mode"
Publications/demaille.17.ictac,demaille.17.ictac,"5 July 2017","Proceedings of the Thirteenth International Colloquium on Theoretical Aspects of Computing (ICTAC)",true,"Derived-Term Automata of Weighted Rational Expressions with Quotient Operators"
Publications/royer.17.icdar,royer.17.icdar,"4 July 2017","Proceedings of the 14th International Conference on Document Analysis and Recognition (ICDAR)",true,"Benchmarking Keypoint Filtering Approaches for Document Image Matching"
Publications/jacobs.17.synt,jacobs.17.synt,"1 July 2017","Proceedings Sixth Workshop on Synthesis",true,"The 4th Reactive Synthesis Competition (SYNTCOMP 2017): Benchmarks, Participants & Results"
Publications/le-frioux.17.sat,le-frioux.17.sat,"30 June 2017","Proceedings of the 20th International Conference on Theory and Applications of Satisfiability Testing (SAT'17)",true,"PaInleSS: a Framework for Parallel SAT Solving"
Publications/rusinol.17.mtap,rusinol.17.mtap,"29 June 2017","Multimedia Tools and Applications",true,"Augmented Songbook: an Augmented Reality Educational Application for Raising Music Awareness"
Publications/puybareau.17.gretsi,puybareau.17.gretsi,"28 June 2017","Actes du 26e Colloque GRETSI",true,"Caractérisation des zones de mouvement périodiques pour applications bio-médicales"
Publications/xu.17.gretsi,xu.17.gretsi,"20 June 2017","Actes du 26e Colloque GRETSI",true,"Segmentation d'IRM de cerveaux de nouveau-nés en quelques secondes à l'aide d'un réseau de neurones convolutif pseudo-3D et de transfert d'apprentissage"
Publications/xu.17.icip,xu.17.icip,"12 June 2017","Proceedings of the 23rd IEEE International Conference on Image Processing (ICIP)",true,"From Neonatal to Adult Brain MR Image Segmentation in a Few Seconds Using 3D-Like Fully Convolutional Network and Transfer Learning"
Publications/menouer.17.iccs,menouer.17.iccs,"1 June 2017","Proceedings of the International Conference on Computational Science (ICCS)",true,"Parallel Learning Portfolio-Based Solvers"
Publications/boutry.17.dgci,boutry.17.dgci,"1 June 2017","Discrete Geometry for Computer Imagery – Proceedings of the 20th IAPR International Conference on Discrete Geometry for Computer Imagery (DGCI)",true,"Well-Composedness in Alexandrov spaces implies Digital Well-Composedness in Z^n"
Publications/bloemen.17.spin,bloemen.17.spin,"22 May 2017","Proceedings of the 24th International SPIN Symposium on Model Checking of Software (SPIN'17)",true,"Explicit State Model Checking with Generalized Büchi and Rabin Automata"
Publications/tochon.17.tgrs,tochon.17.tgrs,"20 April 2017","IEEE Transactions on Geoscience and Remote Sensing",true,"Object tracking by hierarchical decomposition of hyperspectral video sequences: Application to chemical gas plume tracking"
Publications/blahoudek.17.lpar,blahoudek.17.lpar,"3 April 2017","Proceedings of the 21th International Conference on Logic for Programming, Artificial Intelligence, and Reasoning (LPAR'17)",true,"Seminator: A Tool for Semi-Determinization of Omega-Automata"
Publications/carlinet.17.orasis,carlinet.17.orasis,"21 March 2017","Actes d'ORASIS",true,"La pseudo-distance du dahu"
Publications/menouer.17.pdp,menouer.17.pdp,"1 March 2017","Proceedings of the 25th Euromicro International Conference on Parallel, Distributed and Network-based Processing (PDP)",true,"Parallel Satisfiability Solver Based on Hybrid Partitioning Method"
Publications/geraud.17.ismm,geraud.17.ismm,"23 February 2017","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 13th International Symposium on Mathematical Morphology (ISMM)",true,"Introducing the Dahu Pseudo-Distance"
Publications/huynh.17.ismm,huynh.17.ismm,"23 February 2017","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 13th International Symposium on Mathematical Morphology (ISMM)",true,"Morphological Hierarchical Image Decomposition Based on Laplacian 0-Crossings"
Publications/puybareau.17.ismm,puybareau.17.ismm,"23 February 2017","Mathematical Morphology and Its Application to Signal and Image Processing – Proceedings of the 13th International Symposium on Mathematical Morphology (ISMM)",true,"Morphological Analysis of Brownian Motion for Physical Measurements"
Publications/puybareau.17.isbi,puybareau.17.isbi,"20 February 2017","Proceedings of the IEEE International Symposium on Bio-Medical Imaging (ISBI)",true,"Periodic Area-of-Motion characterization for Bio-Medical applications"
Publications/newton.17.els,newton.17.els,"6 February 2017","European Lisp Symposium",true,"Programmatic Manipulation of Common Lisp Type Specifiers"
