,"Bibtex id",Authors,Title,"Published in",Date
Publications/demaille.17.sacs,demaille.17.sacs,"Akim Demaille","Derived-Term Automata of Multitape Expressions with Composition","Scientific Annals of Computer Science","29 December 2017"
Publications/boutry.17.jmiv,boutry.17.jmiv,"Nicolas Boutry,Thierry Géraud,Laurent Najman","A Tutorial on Well-Composedness","Journal of Mathematical Imaging and Vision","12 October 2017"
Publications/rusinol.17.mtap,rusinol.17.mtap,"Marçal Rusiñol,Joseph Chazalon,Katerine Diaz-Chito","Augmented Songbook: an Augmented Reality Educational Application for Raising Music Awareness","Multimedia Tools and Applications","29 June 2017"
Publications/tochon.17.tgrs,tochon.17.tgrs,"Guillaume Tochon,Jocelyn Chanussot,Mauro Dalla Mura,Andrea Bertozzi","Object tracking by hierarchical decomposition of hyperspectral video sequences: Application to chemical gas plume tracking","IEEE Transactions on Geoscience and Remote Sensing","20 April 2017"
Publications/xu.16.prl,xu.16.prl,"Yongchao Xu,Thierry Géraud,Laurent Najman","Hierarchical image simplification and segmentation based on Mumford-Shah-salient level line selection","Pattern Recognition Letters","20 May 2016"
Publications/xu.16.pami,xu.16.pami,"Yongchao Xu,Edwin Carlinet,Thierry Géraud,Laurent Najman","Hierarchical Segmentation Using Tree-Based Shape Spaces","IEEE Transactions on Pattern Analysis and Machine Intelligence","11 April 2016"
Publications/fabrizio.16.ijdar,fabrizio.16.ijdar,"Jonathan Fabrizio,Myriam Robert-Seidowsky,Séverine Dubuisson,Stefania Calarasanu,Raphaël Boissel","TextCatcher: A method to detect curved and challenging text in natural scenes","International Journal on Document Analysis and Recognition","8 April 2016"
Publications/calarasanu.16.ivc,calarasanu.16.ivc,"Stefania Calarasanu,Jonathan Fabrizio,Séverine Dubuisson","What is a good evaluation protocol for text localization systems? Concerns, arguments, comparisons and solutions","Image and Vision Computing","1 February 2016"
Publications/renault.16.sttt,renault.16.sttt,"Etienne Renault,Alexandre Duret-Lutz,Fabrice Kordon,Denis Poitrenaud","Variations on Parallel Explicit Model Checking for Generalized Büchi Automata","International Journal on Software Tools for Technology Transfer (STTT)","26 October 2015"
Publications/carlinet.15.itip,carlinet.15.itip,"Edwin Carlinet,Thierry Géraud","MToS: A Tree of Shapes for Multivariate Images","IEEE Transactions on Image Processing","26 October 2015"
Publications/xu.15.pami,xu.15.pami,"Yongchao Xu,Thierry Géraud,Laurent Najman","Connected Filtering on Tree-Based Shape-Spaces","IEEE Transactions on Pattern Analysis and Machine Intelligence","5 June 2015"
Publications/xu.14.itip,xu.14.itip,"Yongchao Xu,Thierry Géraud,Pascal Monasse,Laurent Najman","Tree-Based Morse Regions: A Topological Approach to Local Feature Detection","IEEE Transactions on Image Processing","3 October 2014"
Publications/carlinet.14.itip,carlinet.14.itip,"Edwin Carlinet,Thierry Géraud","A Comparative Review of Component Tree Computation Algorithms","IEEE Transactions on Image Processing","16 June 2014"
Publications/duret.14.ijccbs,duret.14.ijccbs,"Alexandre Duret-Lutz","LTL Translation Improvements in Spot 1.0","International Journal on Critical Computer-Based Systems","6 March 2014"
Publications/fabrizio.13.paa,fabrizio.13.paa,"Jonathan Fabrizio,Beatriz Marcotegui,Matthieu Cord","Text detection in street level image","Pattern Analysis and Applications","5 November 2013"
Publications/shum.13.taslp,shum.13.taslp,"S Shum,Najim Dehak,Réda Dehak,J Glass","Unsupervised Methods for Speaker Diarization: An Integrated and Iterative Approach","IEEE Transactions on Audio, Speech, and Language Processing","7 June 2013"
Publications/lazzara.13.ijdar,lazzara.13.ijdar,"Guillaume Lazzara,Thierry Géraud","Efficient Multiscale Sauvola's Binarization","International Journal of Document Analysis and Recognition (IJDAR)","25 April 2013"
Publications/fabrizio.12.spic,fabrizio.12.spic,"Jonathan Fabrizio,Séverine Dubuisson,Dominique Béréziat","Motion compensation based on Tangent Distance prediction for video compression","Signal Processing: Image Communication","9 February 2012"
