,"Has bibtex id","Has author","Has title","Published in",Date
Publications/maldonado-ruiz.21.ifip,maldonado-ruiz.21.ifip,"Daniel Maldonado-Ruiz,Jenny Torres,El MadhounNour,Mohamad Badra","An Innovative and Decentralized Identity Framework Based on Blockchain Technology","2021 11th IFIP International Conference on New Technologies, Mobility and Security (NTMS)","1 April 2021"
Publications/boutry.21.dgmm.2,boutry.21.dgmm.2,"Nicolas Boutry,Thierry Géraud","A New Matching Algorithm between Trees of Shapes and its Application to Brain Tumor Segmentation","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)","2 March 2021"
Publications/boutry.21.dgmm.3,boutry.21.dgmm.3,"Nicolas Boutry,Guillaume Tochon","Stability of the Tree of Shapes to Additive Noise","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)","2 March 2021"
Publications/boutry.21.dgmm.1,boutry.21.dgmm.1,"Nicolas Boutry,Thierry Géraud,Laurent Najman","An Equivalence Relation between Morphological Dynamics and Persistent Homology in n-D","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)","2 March 2021"
Publications/boutry.21.media,boutry.21.media,"Sharib Ali,Mariia Dmitrieva,Noha Ghatwary,Sophia Bano,Gorkem Polat,Alptekin Temizel,Adrian Krenzer,Amar Hekalo,Yun Bo Guo,Bogdan Matuszewski,Mourad Gridach,Irina Voiculescu,Vishnusai Yoganand,Arnav Chavan,Aryan Raj,Nhan T Nguyen,Dat Q Tran,Le Duy Huynh,Nicolas Boutry,Shahadate Rezvy,Haijian Chen,Yoon Ho Choi,Anand Subramanian,Velmurugan Balasubramanian,Xiaohong W Gao,Hongyu Hu,Yusheng Liao,Danail Stoyanov,Christian Daul,Stefano Realdon,Renato Cannizzaro,Dominique Lamarque,Terry Tran-Nguyen,Adam Bailey,Barbara Braden,James East,Jens Rittscher","Deep Learning for Detection and Segmentation of Artefact and Disease Instances in Gastrointestinal Endoscopy","Medical Image Analysis","24 February 2021"
Publications/kirszenberg.21.dgmm,kirszenberg.21.dgmm,"Alexandre Kirszenberg,Guillaume Tochon,Élodie Puybareau,Jesus Angulo","Going beyond p-convolutions to learn grayscale morphological operators","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)","16 February 2021"
Publications/chen.21.dgmm,chen.21.dgmm,"Yizi Chen,Edwin Carlinet,Joseph Chazalon,Clément Mallet,Bertrand Duménieu,Julien Perret","Combining Deep Learning and Mathematical Morphology for Historical Map Segmentation","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)","16 February 2021"
Publications/bloch.21.dgmm,bloch.21.dgmm,"Isabelle Bloch,Samy Blusseau,Ramón Pino Pérez,Élodie Puybareau,Guillaume Tochon","On Some Associations Between Mathematical Morphology and Artificial Intelligence","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)","16 February 2021"
Publications/christian.21.cs,christian.21.cs,"Yves Christian Elloh Adja,Badis Hammi,Ahmed Serhrouchni,Sherali Zeadally","A blockchain-based certificate revocation management and status verification system","Computers & Security","1 January 2021"
Publications/grelot.21.cesar,grelot.21.cesar,"Frederic Grelot,Sébastien Larinier,SalmonMarie","Automation of Binary Analysis: From Open Source Collection to Threat Intelligence","Proceedings of the 28th C&ESAR","1 January 2021"
Publications/hammi.21.ieee,hammi.21.ieee,"Badis Hammi,Sherali Zeadally,Yves Christian Elloh Adja,Manlio Del Giudice,Jamel Nebhen","Blockchain-Based Solution for Detecting and Preventing Fake Check Scams","IEEE Transactions on Engineering Management","1 January 2021"
Publications/espie.21.eurocon,espie.21.eurocon,"Marc Espie","Debug Packages in OpenBSD","EuroBSDCon 2021","1 January 2021"
Publications/nejati.20.cp,nejati.20.cp,"Saeed Nejati,Ludovic Le Frioux,Vijay Ganesh","A Machine Learning Based Splitting Heuristic for Divide-and-Conquer Solvers","Proceedings of the 26 th International Conference on Principles and Practice of Constraint Programming (CP'20)","31 December 2020"
Publications/xiong.20.media,xiong.20.media,"Zhaohan Xiong,Qing Xia,Zhiqiang Hu,Ning Huang,Cheng Bian,Yefeng Zheng,Sulaiman Vesal,Nishant Ravikumar,Andreas Maier,Xin Yang,Pheng-Ann Heng,Dong Ni,Caizi Li,Qianqian Tong,Weixin Si,Younes Khoudli,Thierry Géraud,Chen Chen,Wenjia Bai,Daniel Rueckert,Lingchao Xu,Xiahai Zhuang,Xinzhe Luo,Shuman Jia,Maxime Sermesant,Yashu Liu,Kuanquan Wang,Davide Borra,Alessandro Masci,Cristiana Corsi,Coen de Vente,Mitko Veta,Rashed Karim,Chandrakanth Jayachandran Preetha,Sandy Engelhardt,Menyun Qiao,Yuanyuan Wang,Qian Tao,Marta Nunez-Garcia,Oscar Camara,Nicolo Savioli,Pablo Lamata,Jichao Zhao,Élodie Puybareau","A Global Benchmark of Algorithms for Segmenting the Left Atrium from Late Gadolinium-Enhanced Cardiac Magnetic Resonance Imaging","Medical Image Analysis","10 November 2020"
Publications/kim.20.media,kim.20.media,"Yoo Jung Kim,Hyungjoon Jang,Kyoungbun Lee,Seongkeun Park,Sung-Gyu Min,Choyeon Hong,Jeong Hwan Park,Kanggeun Lee,Jisoo Kim,Wonjae Hong,Hyun Jung,Yanling Liu,Haran Rajkumar,Mahendra Khened,Ganapathy Krishnamurthi,Sen Yang,Xiyue Wang,Chang Hee Han,Jin Tae Kwak,Jianqiang Ma,Zhe Tang,Bahram Marami,Jack Zeineh,Zixu Zhao,Pheng-Ann Heng,Rudiger Schmitz,Frederic Madesta,Thomas Rosch,Rene Werner,Jie Tian,Matteo Bovio,Xiufeng Zhang,Yifeng Zhu,Se Young Chun,Won-Ki Jeong,Peom Park,Jinwook Choi,Élodie Puybareau","PAIP 2019: Liver Cancer Segmentation Challenge","Medical Image Analysis","10 November 2020"
Publications/zhao.20.icpr.1,zhao.20.icpr.1,"Zhou Zhao,Nicolas Boutry,Élodie Puybareau,Thierry Géraud","FOANet: A Focus of Attention Network with Application to Myocardium Segmentation","Proceedings of the 25th International Conference on Pattern Recognition (ICPR)","2 November 2020"
Publications/zhao.20.icpr.2,zhao.20.icpr.2,"Zhou Zhao,Nicolas Boutry,Élodie Puybareau,Thierry Géraud","Do not Treat Boundaries and Regions Differently: An Example on Heart Left Atrial Segmentation","Proceedings of the 25th International Conference on Pattern Recognition (ICPR)","2 November 2020"
Publications/buatois.19.brainles,buatois.19.brainles,"Thibault Buatois,Élodie Puybareau,Joseph Chazalon,Guillaume Tochon","Two Stages CNN-Based Segmentation of GliomasUncertainty Quantification and Prediction of Overall Patient Survival","International MICCAI Brainlesion Workshop","3 September 2020"
Publications/boutry.20.jmiv.1,boutry.20.jmiv.1,"Nicolas Boutry,Laurent Najman,Thierry Géraud","Topological Properties of the First Non-Local Digitally Well-Composed Interpolation on n-D Cubical Grids","Journal of Mathematical Imaging and Vision","3 September 2020"
Publications/boutry.20.jmiv.2,boutry.20.jmiv.2,"Nicolas Boutry,Laurent Najman,Thierry Géraud","Equivalence between Digital Well-Composedness and Well-Composedness in the Sense of Alexandrov on n-D Cubical Grids","Journal of Mathematical Imaging and Vision","3 September 2020"
Publications/vallade.20.nfm,vallade.20.nfm,"Vincent Vallade,Ludovic Le Frioux,Souheib Baarir,Julien Sopena,Fabrice Kordon","On the Usefulness of Clause Strengthening in Parallel SAT Solving","Proceedings of the 12th NASA Formal Methods Symposium (NFM'20)","1 August 2020"
Publications/boutry.20.iwcia2,boutry.20.iwcia2,"Nicolas Boutry,Rocio Gonzalez-Diaz,Laurent Najman,Thierry Géraud","A 4D Counter-Example Showing that DWCness Does Not Imply CWCness in n-D","Combinatorial Image Analysis: Proceedings of the 20th International Workshop, IWCIA 2020, Novi Sad, Serbia, July 16–18, 2020","21 July 2020"
Publications/boutry.20.iwcia1,boutry.20.iwcia1,"Nicolas Boutry,Rocio Gonzalez-Diaz,Maria-Jose Jimenez,Eduardo Paluzo-Hildago","Euler Well-Composedness","Combinatorial Image Analysis: Proceedings of the 20th International Workshop, IWCIA 2020, Novi Sad, Serbia, July 16–18, 2020","21 July 2020"
Publications/rivet.20.phd,rivet.20.phd,"Julie Rivet","Non-iterative methods for image improvement in digital holography of the retina",,"17 July 2020"
Publications/verna.20.hdr,verna.20.hdr,"Didier Verna","(Dynamic (Programming Paradigms)) ;; Performance and Expressivity",,"10 July 2020"
Publications/renkin.20.atva,renkin.20.atva,"Florian Renkin,Alexandre Duret-Lutz,Adrien Pommellet","Practical “Paritizing” of Emerson–Lei Automata","Proceedings of the 18th International Symposium on Automated Technology for Verification and Analysis (ATVA'20)","7 July 2020"
Publications/movn.20.cviu,movn.20.cviu,"Minh Ôn Vũ Ngoc,Nicolas Boutry,Jonathan Fabrizio,Thierry Géraud","A New Minimum Barrier Distance for Multivariate Images with Applications to Salient Object Detection, Shortest Path Finding, and Segmentation","Computer Vision and Image Understanding","2 June 2020"
Publications/renault.20.isse,renault.20.isse,"Etienne Renault","Improving swarming using genetic algorithms","Innovations in Systems and Software Engineering: a NASA journal (ISSE)","2 June 2020"
Publications/vallade.20.sat,vallade.20.sat,"Vincent Vallade,Ludovic Le Frioux,Souheib Baarir,Julien Sopena,Vijay Ganesh,Fabrice Kordon","Community and LBD-based Clause Sharing Policy for Parallel SAT Solving","Proceedings of the 23rd International Conference on Theory and Applications of Satisfiability Testing (SAT'20)","1 June 2020"
Publications/boutry.20.brainles,boutry.20.brainles,"Nicolas Boutry,Joseph Chazalon,Élodie Puybareau,Guillaume Tochon,Hugues Talbot,Thierry Géraud","Using Separated Inputs for Multimodal Brain Tumor Segmentation with 3D U-Net-like Architectures","Proceedings of the 4th International Workshop, BrainLes 2019, Held in Conjunction with MICCAI 2019","1 June 2020"
Publications/pommellet.20.isse,pommellet.20.isse,"Adrien Pommellet,Tayssir Touili","LTL Model Checking for Communicating Concurrent Programs","Innovations in Systems and Software Engineering: a NASA journal (ISSE)","15 May 2020"
Publications/blahoudek.20.cav,blahoudek.20.cav,"František Blahoudek,Alexandre Duret-Lutz,Jan Strejček","Seminator 2 Can Complement Generalized Büchi Automata via Improved Semi-Determinization","Proceedings of the 32nd International Conference on Computer-Aided Verification (CAV'20)","14 May 2020"
Publications/movn.20.phd,movn.20.phd,"Minh Ôn Vũ Ngoc","Improvement of a text detection chain and the proposition of a new evaluation protocol for text detection algorithms",,"18 February 2020"
Publications/zhao.19.stacom,zhao.19.stacom,"Zhou Zhao,Nicolas Boutry,Élodie Puybareau,Thierry Géraud","A Two-Stage Temporal-Like Fully Convolutional Network Framework for Left Ventricle Segmentation and Quantification on MR Images","Statistical Atlases and Computational Models of the Heart. Multi-Sequence CMR Segmentation, CRT-EPiggy and LV Full Quantification Challenges—10th International WorkshopSTACOM 2019, Held in Conjunction with MICCAI 2019Shenzhen, China, October 13, 2019, Revised Selected Papers","7 February 2020"
Publications/drumetz.20.icassp,drumetz.20.icassp,"Lucas Drumetz,Mauro Dalla Mura,Guillaume Tochon,Ronan Fablet","Learning Endmember Dynamics in Multitemporal Hyperspectral Data using a State-Space Model Formulation","Proceedings of the 45th IEEE International Conference on Acoustics, Speech, and Signal Processing (ICASSP)","24 January 2020"
Publications/zhao.19.myops,zhao.19.myops,"Zhou Zhao,Nicolas Boutry,Elodie Puybareau","Stacked and parallel U-nets with multi-output for myocardial pathology segmentation","Myocardial Pathology Segmentation Combining Multi-Sequence CMR Challenge","1 January 2020"
Publications/atlan.20.spie,atlan.20.spie,"Michael Atlan,Julie Rivet,Antoine Taliercio,Guillaume Tochon,Nicolas Boutry,Jean-Pierre Huignard","Experimental digital Gabor hologram rendering of C. elegans worms by a model-trained convolutional neural network (Conference Presentation)","Label-free Biomedical Imaging and Sensing (LBIS) 2020","1 January 2020"
Publications/verna.19.tug,verna.19.tug,"Didier Verna","Quickref: Common Lisp Reference Documentation as a Stress Test for Texinfo",TUGboat,"6 November 2019"
Publications/huynh.19.prl,huynh.19.prl,"Lê Duy Huỳnh,Nicolas Boutry,Thierry Géraud","Connected Filters on Generalized Shape-Spaces","Pattern Recognition Letters","20 September 2019"
Publications/poitrenaud.19.icfem,poitrenaud.19.icfem,"Denis Poitrenaud,Etienne Renault","Combining Parallel Emptiness Checks with Partial Order Reductions","Proceedings of the 21st International Conference on Formal Engineering Methods (ICFEM'19)","2 August 2019"
Publications/baier.19.atva,baier.19.atva,"Christel Baier,František Blahoudek,Alexandre Duret-Lutz,Joachim Klein,David Müller,Jan Strejček","Generic Emptiness Check for Fun and Profit","Proceedings of the 17th International Symposium on Automated Technology for Verification and Analysis (ATVA'19)","29 July 2019"
Publications/le-frioux.19.phd,le-frioux.19.phd,"Ludovic Le Frioux","Towards more efficient parallel SAT solving",,"3 July 2019"
Publications/tochon.19.pr,tochon.19.pr,"Guillaume Tochon,Mauro Dalla Mura,Miguel Angel Veganzones,Thierry Géraud,Jocelyn Chanussot","Braids of Partitions for the Hierarchical Representation and Segmentation of Multimodal Images","Pattern Recognition","1 July 2019"
Publications/boutry.19.dgci,boutry.19.dgci,"Nicolas Boutry,Rocio Gonzalez-Diaz,Maria-Jose Jimenez","One More Step Towards Well-Composedness of Cell Complexes over n-D Pictures","Proceedings of the 21st International Conference on Discrete Geometry for Computer Imagery (DGCI)","18 June 2019"
Publications/carlinet.19.gretsi,carlinet.19.gretsi,"Edwin Carlinet,Thierry Géraud","Filtres connexes multivariés par fusion d'arbres de composantes","Proceedings of the 27st Symposium on Signal and Image Processing (GRETSI)","14 June 2019"
Publications/esteban.19.gretsi,esteban.19.gretsi,"Baptiste Esteban,Guillaume Tochon,Thierry Géraud","Estimation du niveau de bruit par arbre des formes et statistiques non paramétriques","Proceedings of the 27st Symposium on Signal and Image Processing (GRETSI)","14 June 2019"
Publications/esteban.19.caip,esteban.19.caip,"Baptiste Esteban,Guillaume Tochon,Thierry Géraud","Estimating the noise level function with the tree of shapes and non-parametric statistics","Proceedings of the 18th International Conference on Computer Analysis of Images and Patterns (CAIP)","7 June 2019"
Publications/wang.19.tmi,wang.19.tmi,"Li Wang,Dong Nie,Guannan Li,Élodie Puybareau,Jose Dolz,Qian Zhang,Fan Wang,Jing Xia,Zhengwang Wu,Jiawei Chen,Kim-Han Thung,Toan Duc Bui,Jitae Shin,Guodong Zeng,Guoyan Zheng,Vladimir S Fonov,Andrew Doyle,Yongchao Xu,Pim Moeskops,Josien P W Pluim,Christian Desrosiers,Ismail Ben Ayed,Gerard Sanroma,Oualid M Benkarim,Adrià Casamitjana,Verónica Vilaplana,Weili Lin,Gang Li,Dinggang Shen","Benchmark on Automatic 6-month-old Infant Brain Segmentation Algorithms: The iSeg-2017 Challenge","IEEE Transactions on Medical Imaging","11 April 2019"
Publications/kuijf.19.tmi,kuijf.19.tmi,"H J Kuijf,J M Biesbroek,J de Bresser,R Heinen,S Andermatt,M Bento,M Berseth,M Belyaev,M J Cardoso,A Casamitjana,D L Collins,M Dadar,A Georgiou,M Ghafoorian,D Jin,A Khademi,J Knight,H Li,X Lladó,M Luna,Q Mahmood,R McKinley,A Mehrtash,S Ourselin,B Park,H Park,S H Park,S Pezold,L Rittner,C H Sudre,S Valverde,V Vilaplana,R Wiest,Z Xu,G Zeng,J Zhang,G Zheng,C Chen,W van der Flier,F Barkhof,M A Viergever,G J Biessels,Élodie Puybareau,Yongchao Xu","Standardized Assessment of Automatic Segmentation of White Matter Hyperintensities: Results of the WMH Segmentation Challenge","IEEE Transactions on Medical Imaging","10 April 2019"
Publications/valais.19.els,valais.19.els,"Léo Valais,Jim Newton,Didier Verna","Implementing Baker's SUBTYPEP decision procedure","12th European Lisp Symposium","1 April 2019"
