,"Bibtex id",Authors,Title,"Published in",Date
Publications/grelot.21.cesar,grelot.21.cesar,"Frederic Grelot,Sébastien Larinier,SalmonMarie","Automation of Binary Analysis: From Open Source Collection to Threat Intelligence","Proceedings of the 28th C&ESAR","1 January 2021"
Publications/verna.06.ecoop,verna.06.ecoop,"Didier Verna","Beating C in Scientific Computing Applications","Third European Lisp Workshop at ECOOP","11 July 2006"
Publications/royer.17.icdar,royer.17.icdar,"E Royer,J Chazalon,M Rusiñol,F Bouchara","Benchmarking Keypoint Filtering Approaches for Document Image Matching","Proceedings of the 14th International Conference on Document Analysis and Recognition (ICDAR)","4 July 2017"
Publications/verna.08.els,verna.08.els,"Didier Verna","Binary Methods Programming: the CLOS Perspective","Proceedings of the First European Lisp Symposium","31 March 2009"
Publications/verna.11.onward,verna.11.onward,"Didier Verna","Biological Realms in Computer Science: the Way You Don't (Want To) Think About Them","Onward! 2011","1 January 2011"
Publications/metin.18.tacas,metin.18.tacas,"Hakan Metin,Souheib Baarir,Maximilien Colange,Fabrice Kordon","CDCLSym: Introducing Effective Symmetry Breaking in SAT Solving","Proceedings of the 24th International Conference on Tools and Algorithms for the Construction and Analysis of Systems (TACAS'18)","5 January 2018"
Publications/verna.09.ilc,verna.09.ilc,"Didier Verna","CLOS Efficiency: Instantiation","Proceedings of the International Lisp Conference","13 January 2009"
Publications/verna.07.imecs,verna.07.imecs,"Didier Verna","CLOS solutions to binary methods","Proceedings of the International MultiConference of Engineers and Computer Scientists","22 January 2007"
Publications/verna.10.els,verna.10.els,"Didier Verna","CLoX: Common Lisp objects for XEmacs","Proceedings of the 3rd European Lisp Symposium","9 March 2010"
Publications/puybareau.17.gretsi,puybareau.17.gretsi,"Élodie Puybareau,Hugues Talbot,Laurent Najman","Caractérisation des zones de mouvement périodiques pour applications bio-médicales","Actes du 26e Colloque GRETSI","28 June 2017"
Publications/dehak.09.interspeechb,dehak.09.interspeechb,"Pierre Dumouchel,Najim Dehak,Yazid Attabi,Réda Dehak,Narjès Boufaden","Cepstral and Long-Term Features for Emotion Recognition",Interspeech,"22 June 2009"
Publications/verna.10.tug,verna.10.tug,"Didier Verna","Classes, Styles, Conflicts: the Biological Realm of LaTeX",TUGboat,"9 March 2010"
Publications/geraud.01.icip,geraud.01.icip,"Thierry Géraud,Pierre-Yves Strub,Jérôme Darbon","Color image segmentation based on automatic morphological clustering","Proceedings of the IEEE International Conference on Image Processing (ICIP)","1 October 2001"
Publications/chen.21.dgmm,chen.21.dgmm,"Yizi Chen,Edwin Carlinet,Joseph Chazalon,Clément Mallet,Bertrand Duménieu,Julien Perret","Combining Deep Learning and Mathematical Morphology for Historical Map Segmentation","Proceedings of the IAPR International Conference on Discrete Geometry and Mathematical Morphology (DGMM)","16 February 2021"
Publications/bensalem.15.acsd,bensalem.15.acsd,"Ala Eddine Ben Salem,Mohamed Graiet","Combining Explicit and Symbolic LTL Model Checking Using Generalized Testing Automata","Proceedings of the 15th International Conference on Application of Concurrency to System Design (ACSD'15)","19 May 2015"
Publications/poitrenaud.19.icfem,poitrenaud.19.icfem,"Denis Poitrenaud,Etienne Renault","Combining Parallel Emptiness Checks with Partial Order Reductions","Proceedings of the 21st International Conference on Formal Engineering Methods (ICFEM'19)","2 August 2019"
Publications/vallade.20.sat,vallade.20.sat,"Vincent Vallade,Ludovic Le Frioux,Souheib Baarir,Julien Sopena,Vijay Ganesh,Fabrice Kordon","Community and LBD-based Clause Sharing Policy for Parallel SAT Solving","Proceedings of the 23rd International Conference on Theory and Applications of Satisfiability Testing (SAT'20)","1 June 2020"
Publications/newton.22.ifl,newton.22.ifl,"Jim Newton","Comparing Use-Cases of Tree-Fold vs Fold-Left, How to Fold and Color a Map","Symposium on Implementation and Application of Functional Languages","31 August 2022"
Publications/dehak.08.odysseyb,dehak.08.odysseyb,"Najim Dehak,Réda Dehak,Patrick Kenny,Pierre Dumouchel","Comparison Between Factor Analysis and GMM Support Vector Machines for Speaker Verification","Proceedings of the Speaker and Language Recognition Workshop (IEEE-Odyssey 2008)","25 September 2007"
